"subject","predicate","object"
"http://ja.dbpedia.org/resource/明治百年100大事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南の役"
"http://ja.dbpedia.org/resource/西南の役","http://www.w3.org/2000/01/rdf-schema#label","西南の役"
"http://ja.dbpedia.org/resource/西南の役","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0259_3"
"http://ja.dbpedia.org/resource/西南の役","http://dbpedia.org/ontology/wikiPageID",34631
"http://ja.dbpedia.org/resource/西南の役","http://dbpedia.org/ontology/wikiPageRevisionID",2201813
"http://ja.dbpedia.org/resource/西南の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/西南の役","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/西南の役","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西南の役"
"http://ja.dbpedia.org/resource/西南の役","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/西南の役","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西南の役?oldid=2201813&ns=0"
"http://ja.wikipedia.org/wiki/西南の役","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西南の役"
