"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8353529","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中央スオミ県"
"http://ja.dbpedia.org/resource/Category:中央スオミ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中央スオミ県"
"http://ja.dbpedia.org/resource/Category:ユヴァスキュラ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中央スオミ県"
"http://ja.dbpedia.org/resource/Category:中央スオミ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中央スオミ県","http://www.w3.org/2000/01/rdf-schema#label","中央スオミ県"
"http://ja.dbpedia.org/resource/Category:中央スオミ県","http://dbpedia.org/ontology/wikiPageID",3638116
"http://ja.dbpedia.org/resource/Category:中央スオミ県","http://dbpedia.org/ontology/wikiPageRevisionID",87012283
"http://ja.dbpedia.org/resource/Category:中央スオミ県","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西スオミ州"
"http://ja.dbpedia.org/resource/Category:中央スオミ県","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの県"
"http://ja.dbpedia.org/resource/Category:中央スオミ県","http://www.w3.org/2004/02/skos/core#prefLabel","中央スオミ県"
"http://ja.dbpedia.org/resource/Category:中央スオミ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:中央スオミ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:中央スオミ県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中央スオミ県?oldid=87012283&ns=14"
"http://ja.dbpedia.org/resource/アーネコスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央スオミ県"
"http://ja.dbpedia.org/resource/アーネコスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央スオミ県"
"http://ja.dbpedia.org/resource/ケウルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央スオミ県"
"http://ja.dbpedia.org/resource/ケウルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央スオミ県"
"http://ja.dbpedia.org/resource/セイナッツァロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央スオミ県"
"http://ja.dbpedia.org/resource/セイナッツァロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央スオミ県"
"http://ja.dbpedia.org/resource/パイエンネ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央スオミ県"
"http://ja.dbpedia.org/resource/パイエンネ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央スオミ県"
"http://ja.dbpedia.org/resource/ヤムサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央スオミ県"
"http://ja.dbpedia.org/resource/ヤムサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央スオミ県"
"http://ja.dbpedia.org/resource/ユヴァスキュラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央スオミ県"
"http://ja.dbpedia.org/resource/ユヴァスキュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央スオミ県"
"http://ja.dbpedia.org/resource/中央スオミ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央スオミ県"
"http://ja.dbpedia.org/resource/中央スオミ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央スオミ県"
