"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島健児"
"http://ja.dbpedia.org/resource/野島健児","http://www.w3.org/2000/01/rdf-schema#label","野島健児"
"http://ja.dbpedia.org/resource/野島健児","http://www.w3.org/2000/01/rdf-schema#comment","野島 健児（のじま けんじ） 
* 野島健児 (演劇研究者) - ドイツ文学者、演劇研究家。 
* 野島健児 (声優) - 声優。 
* 同名のライトノベル作家については、野島けんじを参照（本名は野島研二）。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/野島健児","http://dbpedia.org/ontology/wikiPageID",865132
"http://ja.dbpedia.org/resource/野島健児","http://dbpedia.org/ontology/wikiPageRevisionID",26780968
"http://ja.dbpedia.org/resource/野島健児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島健児_(声優)"
"http://ja.dbpedia.org/resource/野島健児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島けんじ"
"http://ja.dbpedia.org/resource/野島健児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/野島健児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島健児_(演劇研究者)"
"http://ja.dbpedia.org/resource/野島健児","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/野島健児","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/野島健児"
"http://ja.dbpedia.org/resource/野島健児","http://dbpedia.org/ontology/abstract","野島 健児（のじま けんじ） 
* 野島健児 (演劇研究者) - ドイツ文学者、演劇研究家。 
* 野島健児 (声優) - 声優。 
* 同名のライトノベル作家については、野島けんじを参照（本名は野島研二）。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/野島健児","http://dbpedia.org/ontology/wikiPageLength",153
"http://ja.dbpedia.org/resource/野島健児","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/野島健児?oldid=26780968&ns=0"
"http://wikidata.dbpedia.org/resource/Q11645351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野島健児"
"http://ja.wikipedia.org/wiki/野島健児","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/野島健児"
