"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_さ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーティーガール"
"http://wikidata.dbpedia.org/resource/Q11306196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サーティーガール"
"http://ja.dbpedia.org/resource/大田区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーティーガール"
"http://ja.dbpedia.org/resource/日立アプライアンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーティーガール"
"http://ja.dbpedia.org/resource/日立グローバルライフソリューションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーティーガール"
"http://ja.dbpedia.org/resource/エコキュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーティーガール"
"http://ja.dbpedia.org/resource/サーティーガール","http://www.w3.org/2000/01/rdf-schema#label","サーティーガール"
"http://ja.dbpedia.org/resource/サーティーガール","http://www.w3.org/2000/01/rdf-schema#comment","『サーティーガール』（30girl）は、岩崎つばさ作画・脚本の漫画作品である。舞台は、大田区洗足池周辺と思われる描写が各所に書かれている。"
"http://ja.dbpedia.org/resource/サーティーガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_さ"
"http://ja.dbpedia.org/resource/サーティーガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/サーティーガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日立グループの歴史"
"http://ja.dbpedia.org/resource/サーティーガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブコミック"
"http://ja.dbpedia.org/resource/サーティーガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CMキャラクター"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageID",704829
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageRevisionID",90900232
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画アクション"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェッツコミックス"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カワイシンゴ"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_さ"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調査船"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CMキャラクター"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェブコミック"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動販売機"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎つばさ"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立アプライアンス"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日立グループの歴史"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/サーティーガール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/abstract","『サーティーガール』（30girl）は、岩崎つばさ作画・脚本の漫画作品である。舞台は、大田区洗足池周辺と思われる描写が各所に書かれている。"
"http://ja.dbpedia.org/resource/サーティーガール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サーティーガール"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageLength",2080
"http://ja.dbpedia.org/resource/サーティーガール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サーティーガール?oldid=90900232&ns=0"
