"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペレツ・スモレンスキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メラン"
"http://ja.dbpedia.org/resource/モジョケルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メラン"
"http://ja.dbpedia.org/resource/別府明礬橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メラン"
"http://ja.dbpedia.org/resource/岡田国太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メラン"
"http://ja.dbpedia.org/resource/谷口伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メラン"
"http://ja.dbpedia.org/resource/メラン","http://www.w3.org/2000/01/rdf-schema#label","メラン"
"http://ja.dbpedia.org/resource/メラン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045fm9"
"http://ja.dbpedia.org/resource/メラン","http://dbpedia.org/ontology/wikiPageID",1230543
"http://ja.dbpedia.org/resource/メラン","http://dbpedia.org/ontology/wikiPageRevisionID",16112334
"http://ja.dbpedia.org/resource/メラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メラーノ"
"http://ja.dbpedia.org/resource/メラン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メラーノ"
"http://ja.dbpedia.org/resource/メラン","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/メラン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メラン?oldid=16112334&ns=0"
"http://ja.dbpedia.org/resource/メラン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メラン"
"http://ja.wikipedia.org/wiki/メラン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メラン"
