"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の企業一覧_(情報・通信)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスリートエージェントテック"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://www.w3.org/2000/01/rdf-schema#label","アスリートエージェントテック"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://www.w3.org/2000/01/rdf-schema#comment","アスリートエージェントテックは、株式会社アーシャルデザインが提供するアスリート人材を及びするサービスである。"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツ関連企業"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の養成学校"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:研修施設"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の情報処理サービス業"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://dbpedia.org/ontology/wikiPageID",4467053
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://dbpedia.org/ontology/wikiPageRevisionID",86588203
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の養成学校"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:研修施設"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の情報処理サービス業"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキルシェア"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーシャルデザイン"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツ関連企業"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング教育"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスリート"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.a-cial.com/%23brandContent01"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.a-cial.com/tech-lp/"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://xmlns.com/foaf/0.1/homepage","https://www.a-cial.com/%23brandContent01"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://dbpedia.org/ontology/abstract","アスリートエージェントテックは、株式会社アーシャルデザインが提供するアスリート人材を及びするサービスである。"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アスリートエージェントテック"
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://dbpedia.org/ontology/wikiPageLength",986
"http://ja.dbpedia.org/resource/アスリートエージェントテック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アスリートエージェントテック?oldid=86588203&ns=0"
"http://ja.dbpedia.org/resource/アーシャルデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスリートエージェントテック"
"http://wikidata.dbpedia.org/resource/Q109598489","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスリートエージェントテック"
"http://ja.wikipedia.org/wiki/アスリートエージェントテック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アスリートエージェントテック"
