"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐賀県立佐賀西高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島謙次郎"
"http://ja.dbpedia.org/resource/事務次官等の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島謙次郎"
"http://ja.dbpedia.org/resource/北島謙次郎","http://www.w3.org/2000/01/rdf-schema#label","北島謙次郎"
"http://ja.dbpedia.org/resource/北島謙次郎","http://www.w3.org/2000/01/rdf-schema#comment","北島 謙次郎（きたじま けんじろう、1893年（明治26年）10月5日 – 1957年（昭和32年）11月24日）は、南洋庁長官、拓務次官。"
"http://ja.dbpedia.org/resource/北島謙次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/北島謙次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年没"
"http://ja.dbpedia.org/resource/北島謙次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/北島謙次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の拓務官僚"
"http://ja.dbpedia.org/resource/北島謙次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第五高等学校出身の人物"
"http://ja.dbpedia.org/resource/北島謙次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県立佐賀西高等学校出身の人物"
"http://ja.dbpedia.org/resource/北島謙次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/北島謙次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南洋庁長官"
"http://ja.dbpedia.org/resource/北島謙次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の大蔵官僚"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageID",3204184
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageRevisionID",88171400
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/課長"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行局"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文書課長"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年没"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五高等学校_(旧制)"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長官"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓務省"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植場鉄三"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南洋庁"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の拓務官僚"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧制第五高等学校出身の人物"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県立佐賀西高等学校出身の人物"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立佐賀高等学校"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等文官試験"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中武雄_(拓務官僚)"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南洋庁長官"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kenjiro_Kitajima.jpg"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学科"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の大蔵官僚"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局長"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次官"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/北島謙次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南洋庁長官"
"http://ja.dbpedia.org/resource/北島謙次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/北島謙次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北島謙次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kenjiro_Kitajima.jpg?width=300"
"http://ja.dbpedia.org/resource/北島謙次郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北島謙次郎"
"http://ja.dbpedia.org/resource/北島謙次郎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenjiro_Kitajima.jpg"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/abstract","北島 謙次郎（きたじま けんじろう、1893年（明治26年）10月5日 – 1957年（昭和32年）11月24日）は、南洋庁長官、拓務次官。"
"http://ja.dbpedia.org/resource/北島謙次郎","http://dbpedia.org/ontology/wikiPageLength",1340
"http://ja.dbpedia.org/resource/北島謙次郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北島謙次郎?oldid=88171400&ns=0"
"http://ja.dbpedia.org/resource/南洋庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島謙次郎"
"http://ja.dbpedia.org/resource/植場鉄三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島謙次郎"
"http://ja.dbpedia.org/resource/田中武雄_(拓務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島謙次郎"
"http://ja.dbpedia.org/resource/第五高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島謙次郎"
"http://wikidata.dbpedia.org/resource/Q20039625","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北島謙次郎"
"http://ja.wikipedia.org/wiki/北島謙次郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北島謙次郎"
