"subject","predicate","object"
"http://ja.dbpedia.org/resource/プラトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者"
"http://ja.dbpedia.org/resource/プラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者"
"http://ja.dbpedia.org/resource/アリストテレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者"
"http://ja.dbpedia.org/resource/アリストテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者"
"http://ja.dbpedia.org/resource/アンティポン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者"
"http://ja.dbpedia.org/resource/アンティポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者"
"http://ja.dbpedia.org/resource/クセノポン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者"
"http://ja.dbpedia.org/resource/クセノポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者"
"http://ja.dbpedia.org/resource/ソクラテス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者"
"http://ja.dbpedia.org/resource/ソクラテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者"
"http://ja.dbpedia.org/resource/テーバイのクラテス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者"
"http://ja.dbpedia.org/resource/テーバイのクラテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者","http://www.w3.org/2000/01/rdf-schema#label","古代ギリシアの政治哲学者"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者","http://dbpedia.org/ontology/wikiPageID",4003950
"http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者","http://dbpedia.org/ontology/wikiPageRevisionID",89315203
"http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ギリシアの政治学者"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ギリシアの哲学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の政治哲学者"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者","http://www.w3.org/2004/02/skos/core#prefLabel","古代ギリシアの政治哲学者"
"http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:古代ギリシアの政治哲学者?oldid=89315203&ns=14"
"http://wikidata.dbpedia.org/resource/Q30730798","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:古代ギリシアの政治哲学者"
