"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q872700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガブリエル・シュトローブル"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(S-Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・シュトローブル"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://www.w3.org/2000/01/rdf-schema#label","ガブリエル・シュトローブル"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://www.w3.org/2000/01/rdf-schema#comment","ガブリエル・シュトローブル（独: Gabriel Strobl、1846年11月3日 - 1925年3月15日）は、カトリックの修道士、昆虫学者である。"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bjc1"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベネディクト会"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年没"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の聖職者"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1846年生"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの生物学者"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageID",3100457
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageRevisionID",82150811
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Strobl(ent).jpeg"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカン半島"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1846年生"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leander_Czerny"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫学"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1846年"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標本"
