"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボクは坊さん。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品"
"http://ja.dbpedia.org/resource/ボクは坊さん。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品"
"http://ja.dbpedia.org/resource/愛媛県を舞台とした作品一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品"
"http://ja.dbpedia.org/resource/愛媛県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品"
"http://ja.dbpedia.org/resource/舞-HiME","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品"
"http://ja.dbpedia.org/resource/舞-HiME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品"
"http://ja.dbpedia.org/resource/かなしきデブ猫ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品"
"http://ja.dbpedia.org/resource/かなしきデブ猫ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品"
"http://ja.dbpedia.org/resource/つがざくら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品"
"http://ja.dbpedia.org/resource/つがざくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品"
"http://ja.dbpedia.org/resource/みかんのうた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品"
"http://ja.dbpedia.org/resource/みかんのうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:松山市を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品","http://www.w3.org/2000/01/rdf-schema#label","愛媛県を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品","http://dbpedia.org/ontology/wikiPageID",1529876
"http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品","http://dbpedia.org/ontology/wikiPageRevisionID",47305464
"http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県の文化"
"http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:四国地方を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本を舞台とした作品_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品","http://www.w3.org/2004/02/skos/core#prefLabel","愛媛県を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:愛媛県を舞台とした作品?oldid=47305464&ns=14"
"http://wikidata.dbpedia.org/resource/Q9651730","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:愛媛県を舞台とした作品"
