"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:大局将棋の駒","http://dbpedia.org/ontology/wikiPageID",1752642
"http://ja.dbpedia.org/resource/Template:大局将棋の駒","http://dbpedia.org/ontology/wikiPageRevisionID",84885190
"http://ja.dbpedia.org/resource/Template:大局将棋の駒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tnavbar-collapsible"
"http://ja.dbpedia.org/resource/Template:大局将棋の駒","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:大局将棋の駒?oldid=84885190&ns=10"
"http://ja.dbpedia.org/resource/中師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/中旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/仲人_(将棋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/兵士_(将棋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/刀兵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/前旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/副将_(将棋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/力士_(将棋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/北狄_(将棋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/反車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/古猿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/古鵄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/右将","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/右虎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/右車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/右龍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/吼犬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/嗔猪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/土将","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/土車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/地龍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/変狸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/夜叉_(将棋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/大亀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/大将_(将棋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/大師_(将棋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/大旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
