"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q775569","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アカテタマリン"
"http://ja.dbpedia.org/resource/アカテタマリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アカテタマリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アカテタマリン","http://www.w3.org/2000/01/rdf-schema#label","アカテタマリン"
"http://ja.dbpedia.org/resource/アカテタマリン","http://www.w3.org/2000/01/rdf-schema#comment","アカテタマリン(学名:Saguinus midas）は、手足の赤さとオレンジ色の髪が特徴のタマリン。別名Golden-handed tamarin、Midas tamarin。アマゾン川の南部にいるタマリンは、以前はアカテタマリンの亜種であると考えられていたが、現在は別種であるとして扱われている。"
"http://ja.dbpedia.org/resource/アカテタマリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オマキザル科"
"http://ja.dbpedia.org/resource/アカテタマリン","http://dbpedia.org/ontology/wikiPageID",3540774
"http://ja.dbpedia.org/resource/アカテタマリン","http://dbpedia.org/ontology/wikiPageRevisionID",87412389
"http://ja.dbpedia.org/resource/アカテタマリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物界"
"http://ja.dbpedia.org/resource/アカテタマリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャングル"
"http://ja.dbpedia.org/resource/アカテタマリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オマキザル科"
"http://ja.dbpedia.org/resource/アカテタマリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックタマリン"
"http://ja.dbpedia.org/resource/アカテタマリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊索動物門"
"http://ja.dbpedia.org/resource/アカテタマリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳綱"
"http://ja.dbpedia.org/resource/アカテタマリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマリン"
"http://ja.dbpedia.org/resource/アカテタマリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマキザル科"
"http://ja.dbpedia.org/resource/アカテタマリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬歯"
"http://ja.dbpedia.org/resource/アカテタマリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saguinus_midas_flk24863753.jpg"
"http://ja.dbpedia.org/resource/アカテタマリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊長目"
"http://ja.dbpedia.org/resource/アカテタマリン","http://xmlns.com/foaf/0.1/name","Red-handed tamarin"
"http://ja.dbpedia.org/resource/アカテタマリン","http://xmlns.com/foaf/0.1/name","アカテタマリン"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUY"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Animal-stub"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
