"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21699023","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池田進_(心理学者)"
"http://ja.dbpedia.org/resource/池田進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田進_(心理学者)"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://www.w3.org/2000/01/rdf-schema#label","池田進 (心理学者)"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://www.w3.org/2000/01/rdf-schema#comment","池田 進（いけだ すすむ、1932年5月7日 - ）は、日本の心理学者、関西大学名誉教授。"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西大学の教員"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西大学出身の人物"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会学博士取得者"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の心理学者"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市立西京高等学校・附属中学校出身の人物"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageID",3251417
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageRevisionID",92410173
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西大学の教員"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西大学出身の人物"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春出版社"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（社会学）"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬田充"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市立西京高等学校・附属中学校出身の人物"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ブルーバックス"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立西京高等学校・附属中学校"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の心理学者"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学者"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学出版部"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会学博士取得者"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/abstract","池田 進（いけだ すすむ、1932年5月7日 - ）は、日本の心理学者、関西大学名誉教授。"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://dbpedia.org/ontology/wikiPageLength",907
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池田進_(心理学者)?oldid=92410173&ns=0"
"http://ja.dbpedia.org/resource/池田進_(心理学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池田進_(心理学者)"
"http://ja.dbpedia.org/resource/犬田充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田進_(心理学者)"
"http://ja.dbpedia.org/resource/関西大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田進_(心理学者)"
