"subject","predicate","object"
"http://ja.dbpedia.org/resource/ササラ電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/ダイヤモンドクロッシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/三菱ふそう・エアロスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/函館市企業局交通部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/函館本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/北海道炭礦汽船夕張鉄道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/宗谷本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/富良野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/寺田省帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/日本の路面電車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/旭川四条駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/旭川四条駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/旭川大町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://www.w3.org/2000/01/rdf-schema#label","旭川市街軌道"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://www.w3.org/2000/01/rdf-schema#comment","旭川市街軌道（あさひかわしがいきどう）とは、かつて北海道旭川市に存在した路面電車・バスの運営会社。 同社は昭和初期から30年代まで路面電車を運行し、その後も旭川バスというバス会社として存続していたが、1968年に旭川電気軌道に吸収合併されて消滅した。 本項では、同社が運行していた路面電車について主に記す。"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭川電気軌道"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の鉄道路線_(廃止)"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した北海道の企業"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の路面電車路線"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の軌道事業者"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本のバス事業者"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭川市の歴史"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageID",437012
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageRevisionID",92211240
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイル"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーン_(単位)"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警笛"
