"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際基督教大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田健一"
"http://ja.dbpedia.org/resource/広島三育学院高等学校・中学校・大和小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田健一"
"http://ja.dbpedia.org/resource/東京学芸大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田健一"
"http://ja.dbpedia.org/resource/町田健一","http://www.w3.org/2000/01/rdf-schema#label","町田健一"
"http://ja.dbpedia.org/resource/町田健一","http://www.w3.org/2000/01/rdf-schema#comment","町田 健一（まちだ けんいち、1949年5月11日 - ）は、日本の教育学者。国際基督教大学教授を定年退職後、北陸学院大学学長、北陸学院大学短期大学部学長を務めた。"
"http://ja.dbpedia.org/resource/町田健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/町田健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/町田健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/町田健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際基督教大学の教員"
"http://ja.dbpedia.org/resource/町田健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際基督教大学出身の人物"
"http://ja.dbpedia.org/resource/町田健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/町田健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の教育学者"
"http://ja.dbpedia.org/resource/町田健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北陸学院大学の教員"
"http://ja.dbpedia.org/resource/町田健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア大学出身の人物"
"http://ja.dbpedia.org/resource/町田健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Doctor_of_Philosophy取得者"
"http://ja.dbpedia.org/resource/町田健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の教育学者"
"http://ja.dbpedia.org/resource/町田健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学修士取得者"
"http://ja.dbpedia.org/resource/町田健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京学芸大学出身の人物"
"http://ja.dbpedia.org/resource/町田健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学士取得者"
"http://ja.dbpedia.org/resource/町田健一","http://dbpedia.org/ontology/wikiPageID",4591502
"http://ja.dbpedia.org/resource/町田健一","http://dbpedia.org/ontology/wikiPageRevisionID",89448913
"http://ja.dbpedia.org/resource/町田健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島三育学院高等学校"
"http://ja.dbpedia.org/resource/町田健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の教育学者"
"http://ja.dbpedia.org/resource/町田健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/町田健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際基督教大学"
"http://ja.dbpedia.org/resource/町田健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際基督教大学の教員"
"http://ja.dbpedia.org/resource/町田健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学科"
"http://ja.dbpedia.org/resource/町田健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際基督教大学出身の人物"
"http://ja.dbpedia.org/resource/町田健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学リバーサイド校"
"http://ja.dbpedia.org/resource/町田健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京学芸大学出身の人物"
"http://ja.dbpedia.org/resource/町田健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島三育学院中学校"
"http://ja.dbpedia.org/resource/町田健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/町田健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/町田健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学士取得者"
"http://ja.dbpedia.org/resource/町田健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学"
"http://ja.dbpedia.org/resource/町田健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学部"
