"subject","predicate","object"
"http://ja.dbpedia.org/resource/2009年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上泉雄一のええなぁ!"
"http://ja.dbpedia.org/resource/2012年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上泉雄一のええなぁ!"
"http://ja.dbpedia.org/resource/2013年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上泉雄一のええなぁ!"
"http://ja.dbpedia.org/resource/GOGO競馬サンデー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上泉雄一のええなぁ!"
"http://ja.dbpedia.org/resource/MBSたびぐみ_とっておき旅ラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上泉雄一のええなぁ!"
"http://ja.dbpedia.org/resource/MBSニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上泉雄一のええなぁ!"
"http://ja.dbpedia.org/resource/MBSベースボールパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上泉雄一のええなぁ!"
"http://ja.dbpedia.org/resource/MBSヤングタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上泉雄一のええなぁ!"
"http://ja.dbpedia.org/resource/MBSヨル隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上泉雄一のええなぁ!"
"http://ja.dbpedia.org/resource/MBSラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上泉雄一のええなぁ!"
"http://ja.dbpedia.org/resource/MBSラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上泉雄一のええなぁ!"
