"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NaraTodaijiDaibutsu0212.jpg"
"http://ja.dbpedia.org/resource/ヴァイローチャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NaraTodaijiDaibutsu0212.jpg"
"http://ja.dbpedia.org/resource/国宝彫刻の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NaraTodaijiDaibutsu0212.jpg"
"http://ja.dbpedia.org/resource/天平文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NaraTodaijiDaibutsu0212.jpg"
"http://ja.dbpedia.org/resource/平重衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NaraTodaijiDaibutsu0212.jpg"
"http://ja.dbpedia.org/resource/彫刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NaraTodaijiDaibutsu0212.jpg"
"http://ja.dbpedia.org/resource/日印関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NaraTodaijiDaibutsu0212.jpg"
"http://ja.dbpedia.org/resource/東大寺大仏殿の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NaraTodaijiDaibutsu0212.jpg"
"http://ja.dbpedia.org/resource/毘盧遮那仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NaraTodaijiDaibutsu0212.jpg"
"http://ja.dbpedia.org/resource/白毫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NaraTodaijiDaibutsu0212.jpg"
"http://ja.dbpedia.org/resource/長登銅山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NaraTodaijiDaibutsu0212.jpg"
