"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2920321","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://www.w3.org/2000/01/rdf-schema#label","ハロシェテ・ハゴイム"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://www.w3.org/2000/01/rdf-schema#comment","ハロシェテ・ハゴイム(Harosheth Haggoyim)は、旧約聖書に登場するにあった町の名前である。カナン人の町でカナンの王の将軍が住んでいた所である。 おそらく、の南4km、の南岸にあるか、ではないかと考えられている。"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch0y6j"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧約聖書"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書に登場する地名"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://dbpedia.org/ontology/wikiPageID",2493598
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://dbpedia.org/ontology/wikiPageRevisionID",76589605
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キション川"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナン人"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン平原"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのちのことば社"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルカテ"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書に登場する地名"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聖書辞典"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シセラ"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤビン"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧約聖書"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テル・エル・アムル"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テル・エル・ハルバジ"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:古代イスラエルの町"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://dbpedia.org/ontology/abstract","ハロシェテ・ハゴイム(Harosheth Haggoyim)は、旧約聖書に登場するにあった町の名前である。カナン人の町でカナンの王の将軍が住んでいた所である。 おそらく、の南4km、の南岸にあるか、ではないかと考えられている。"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://dbpedia.org/ontology/wikiPageLength",363
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハロシェテ・ハゴイム?oldid=76589605&ns=0"
"http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハロシェテ・ハゴイム"
"http://ja.wikipedia.org/wiki/ハロシェテ・ハゴイム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハロシェテ・ハゴイム"
