"subject","predicate","object"
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/2000/01/rdf-schema#label","大島忍"
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/2000/01/rdf-schema#comment","大島 忍（おおしま しのぶ、2月16日 - ） は日本の女性声優。群馬県出身。血液型はA型。アーティストクルー及びaisak studio所属。"
"http://ja.dbpedia.org/resource/大島忍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/大島忍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/大島忍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大島忍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageID",3623364
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageRevisionID",92261619
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井陽一"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム浦安"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可愛ければ変態でも好きになってくれますか%3F"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズメントメディア総合学院"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメイト"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティストクルー"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃらん"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人差あり〼"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトって!オトギ戦争"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクルートライフスタイル"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・リーサルウェポンズ"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンスターストライク"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土ドラ_(東海テレビ)"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageExternalLink","https://artist-crew.net/artist/f_oshima_shinobu/"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=z9PJnTHudcc"
"http://ja.dbpedia.org/resource/大島忍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/大島忍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大島忍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/大島忍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大島忍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/大島忍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/height",1.6
"http://ja.dbpedia.org/resource/大島忍","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/大島忍","http://ja.dbpedia.org/property/出生地","・群馬県"
"http://ja.dbpedia.org/resource/大島忍","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/酒井陽一"
"http://ja.dbpedia.org/resource/大島忍","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/大島忍","http://ja.dbpedia.org/property/ふりがな","おおしま しのぶ"
"http://ja.dbpedia.org/resource/大島忍","http://ja.dbpedia.org/property/事務所","aisakstudio"
"http://ja.dbpedia.org/resource/大島忍","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/アーティストクルー"
"http://ja.dbpedia.org/resource/大島忍","http://ja.dbpedia.org/property/名前","大島 忍"
