"subject","predicate","object"
"http://ja.dbpedia.org/resource/2162160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4004"
"http://ja.dbpedia.org/resource/360360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4004"
"http://ja.dbpedia.org/resource/4000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4004"
"http://ja.dbpedia.org/resource/4004","http://www.w3.org/2000/01/rdf-schema#label","4004"
"http://ja.dbpedia.org/resource/4004","http://www.w3.org/2000/01/rdf-schema#comment","4004（四千四、よんせんよん）は、自然数または整数において、4003の次で4005の前の数である。"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageID",35302
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageRevisionID",75426343
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4005"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/572"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/308"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4000"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方和"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/91"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/44"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/143"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/154"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/28"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/22"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/52"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回文数"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/364"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偶数"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_4004"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/286"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1001"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/26"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7"
"http://ja.dbpedia.org/resource/4004","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/4004","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/4004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/4004"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/abstract","4004（四千四、よんせんよん）は、自然数または整数において、4003の次で4005の前の数である。"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageLength",835
"http://ja.dbpedia.org/resource/4004","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/4004?oldid=75426343&ns=0"
"http://ja.dbpedia.org/resource/720720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4004"
"http://wikidata.dbpedia.org/resource/Q11187777","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/4004"
"http://ja.wikipedia.org/wiki/4004","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/4004"
