"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q239211","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/1995年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/RKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/ものラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/ガリレイドンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/ニホンジカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/バンビ","http://www.w3.org/2000/01/rdf-schema#label","バンビ"
"http://ja.dbpedia.org/resource/バンビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/バンビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageID",360527
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageRevisionID",90832945
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Banbi_バンビ"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新谷良子"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤孝夫"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道村"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木更津キャッツアイ"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケータイ小説"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本卓球選手権大会ホープス・カブ・バンビの部"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション映画"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛称"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイビジュアル"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・カンパニー"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ_(プロレスラー)"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ_(映画)"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本佳一"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ_(童話)"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱村美鹿子"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラメル"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ〜ノ!"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文苑堂書店"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子供"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDN48"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリーナ・メジャース"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきメモリアル_Girl's_Side_3rd_Story"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷咲伴美"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽市"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェーリックス・ザルテン"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAMBi"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リングネーム"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ_(賞)"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイン酒場"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bambi"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tシャツ"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花ハジメ"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カネコアツシ"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童話"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカ"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Banbi_バンビ"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/全日本卓球選手権大会ホープス・カブ・バンビの部"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バンビ_(童話)"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バンビ〜ノ!"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バンダイビジュアル"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バンビ_(プロレスラー)"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バンビ_(映画)"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バンビ_(賞)"
"http://ja.dbpedia.org/resource/バンビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/バンビ","http://dbpedia.org/ontology/wikiPageLength",1067
"http://ja.dbpedia.org/resource/バンビ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バンビ?oldid=90832945&ns=0"
"http://ja.dbpedia.org/resource/バンビ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バンビ"
"http://ja.dbpedia.org/resource/ホセ・ルイス・ロドリゲス・サパテロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/ボブ・バーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/マルマンプロダクツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/上田真而子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/今成夢人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/北都プロレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/同級生_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/坂口淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/坂本佳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/寺門ジモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/島木譲二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/平岩米吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/恵比寿・エコー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/新宿サブナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/日景忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/東京ディズニーランドのグリーティングの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/永六輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/決してマネしないでください。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/洞口義浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/白球の記憶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/紫雷美央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/練成会グループ_presents_Go!Go!合格ラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/練成会グループ_presents_Go!Go!合格ラジオ","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/邪神ちゃんドロップキック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/鹿内美沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ"
"http://ja.dbpedia.org/resource/鹿内美沙","http://ja.dbpedia.org/property/愛称","http://ja.dbpedia.org/resource/バンビ"
"http://ja.wikipedia.org/wiki/バンビ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バンビ"
