"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3088146","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本の建築家一覧"
"http://ja.dbpedia.org/resource/丹羽隆志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建築家一覧"
"http://ja.dbpedia.org/resource/伊藤為吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建築家一覧"
"http://ja.dbpedia.org/resource/住友雄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建築家一覧"
"http://ja.dbpedia.org/resource/佐藤功一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建築家一覧"
"http://ja.dbpedia.org/resource/前田圭介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建築家一覧"
"http://ja.dbpedia.org/resource/國枝博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建築家一覧"
"http://ja.dbpedia.org/resource/大中肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建築家一覧"
"http://ja.dbpedia.org/resource/大宇根弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建築家一覧"
"http://ja.dbpedia.org/resource/宮崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建築家一覧"
"http://ja.dbpedia.org/resource/寺田尚樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建築家一覧"
"http://ja.dbpedia.org/resource/岡村泰之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建築家一覧"
"http://ja.dbpedia.org/resource/岩成尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建築家一覧"
"http://ja.dbpedia.org/resource/平山文則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建築家一覧"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建築家一覧"
"http://ja.dbpedia.org/resource/徳岡昌克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建築家一覧"
"http://ja.dbpedia.org/resource/日本と北マケドニアの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建築家一覧"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://www.w3.org/2000/01/rdf-schema#label","日本の建築家一覧"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://www.w3.org/2000/01/rdf-schema#comment","日本の建築家一覧（にほんのけんちくかいちらん）は、日本の建築家の一覧である。掲載順は、姓の五十音順。"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人物一覧"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業別人名一覧"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築家"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageID",1593320
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92631405
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田正信"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠嶋淑恵"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上萬助"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齊藤博_(建築家)"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田順之助"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木恂"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲郡クラシックホテル"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤資忠"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎均"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野正崇"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原忠治"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木子幸三郎"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木子清敬"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米田明"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齊木崇人"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田平田設計"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤徹男"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上利益弘"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木子七郎"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西原清之"
