"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐玉華"
"http://ja.dbpedia.org/resource/2006年アジア競技大会における柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐玉華"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの中国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐玉華"
"http://ja.dbpedia.org/resource/2012年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐玉華"
"http://ja.dbpedia.org/resource/ヨーロッパオープン・プラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐玉華"
"http://ja.dbpedia.org/resource/世界柔道団体選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐玉華"
"http://ja.dbpedia.org/resource/兄弟スポーツ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐玉華"
"http://ja.dbpedia.org/resource/徐玉華","http://www.w3.org/2000/01/rdf-schema#label","徐玉華"
"http://ja.dbpedia.org/resource/徐玉華","http://www.w3.org/2000/01/rdf-schema#comment","徐　玉華（じょ　ぎょくか　Xu Yuhua 1983年3月2日- ）は、中国の山東省・浜州市出身の柔道選手。階級は63kg級。身長165cm。妹はロンドンオリンピック63㎏級銀メダリストの徐麗麗。"
"http://ja.dbpedia.org/resource/徐玉華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の柔道家"
"http://ja.dbpedia.org/resource/徐玉華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/徐玉華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜州出身の人物"
"http://ja.dbpedia.org/resource/徐玉華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/徐玉華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック柔道中国代表選手"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageID",3830592
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageRevisionID",85749958
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドマスターズ"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔道団体選手権大会"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の柔道家"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐麗麗"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの柔道競技"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜州市"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ジュニア柔道選手権大会"
