"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11490002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線"
"http://ja.dbpedia.org/resource/鳴門瀬戸中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線"
"http://ja.dbpedia.org/resource/吉野川バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線"
"http://ja.dbpedia.org/resource/大毛島バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線"
"http://ja.dbpedia.org/resource/小鳴門大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線"
"http://ja.dbpedia.org/resource/小鳴門橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線"
"http://ja.dbpedia.org/resource/徳島県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://www.w3.org/2000/01/rdf-schema#label","徳島県道11号鳴門公園線"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://www.w3.org/2000/01/rdf-schema#comment","徳島県道11号鳴門公園線（とくしまけんどう11ごう なるとこうえんせん）は、徳島県鳴門市を通る県道（主要地方道）である。"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県道"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageID",807916
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageRevisionID",84445041
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撫養町大桑島"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0011.svg"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速鳴門バスストップ"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小鳴門橋"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小鳴門大橋"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川バイパス"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門教育大学"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大毛島"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道42号瀬戸撫養線"
"http://ja.dbpedia.org/resource/徳島県道11号鳴門公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
