"subject","predicate","object"
"http://ja.dbpedia.org/resource/大日本帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暫行民籍法"
"http://ja.dbpedia.org/resource/新京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暫行民籍法"
"http://ja.dbpedia.org/resource/暫行民籍法","http://www.w3.org/2000/01/rdf-schema#label","暫行民籍法"
"http://ja.dbpedia.org/resource/暫行民籍法","http://www.w3.org/2000/01/rdf-schema#comment","暫行民籍法（ざんこうみんせきほう）とは、国民の登録制度と手続を定めた満州国の法令。"
"http://ja.dbpedia.org/resource/暫行民籍法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年の法"
"http://ja.dbpedia.org/resource/暫行民籍法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:満洲国の法令"
"http://ja.dbpedia.org/resource/暫行民籍法","http://dbpedia.org/ontology/wikiPageID",1428914
"http://ja.dbpedia.org/resource/暫行民籍法","http://dbpedia.org/ontology/wikiPageRevisionID",88308933
"http://ja.dbpedia.org/resource/暫行民籍法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私法"
"http://ja.dbpedia.org/resource/暫行民籍法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法令"
"http://ja.dbpedia.org/resource/暫行民籍法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年の法"
"http://ja.dbpedia.org/resource/暫行民籍法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民事法"
"http://ja.dbpedia.org/resource/暫行民籍法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国"
"http://ja.dbpedia.org/resource/暫行民籍法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸籍"
"http://ja.dbpedia.org/resource/暫行民籍法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:満洲国の法令"
"http://ja.dbpedia.org/resource/暫行民籍法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸籍法"
"http://ja.dbpedia.org/resource/暫行民籍法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:法令"
"http://ja.dbpedia.org/resource/暫行民籍法","http://ja.dbpedia.org/property/国名","満州国"
"http://ja.dbpedia.org/resource/暫行民籍法","http://ja.dbpedia.org/property/現地","暫行民籍法"
"http://ja.dbpedia.org/resource/暫行民籍法","http://ja.dbpedia.org/property/リンク","[{{NDLDC|1449580/794}} 国立国会図書館デジタルコレクション]"
"http://ja.dbpedia.org/resource/暫行民籍法","http://ja.dbpedia.org/property/内容","国民の登録制度と手続"
"http://ja.dbpedia.org/resource/暫行民籍法","http://ja.dbpedia.org/property/効力","失効（国家消滅）"
"http://ja.dbpedia.org/resource/暫行民籍法","http://ja.dbpedia.org/property/形式","勅令"
"http://ja.dbpedia.org/resource/暫行民籍法","http://ja.dbpedia.org/property/日付","--08-01"
"http://ja.dbpedia.org/resource/暫行民籍法","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/民事法"
"http://ja.dbpedia.org/resource/暫行民籍法","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/私法"
"http://ja.dbpedia.org/resource/暫行民籍法","http://ja.dbpedia.org/property/題名","暫行民籍法"
"http://ja.dbpedia.org/resource/暫行民籍法","http://dbpedia.org/ontology/abstract","暫行民籍法（ざんこうみんせきほう）とは、国民の登録制度と手続を定めた満州国の法令。"
"http://ja.dbpedia.org/resource/暫行民籍法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/暫行民籍法"
"http://ja.dbpedia.org/resource/暫行民籍法","http://dbpedia.org/ontology/wikiPageLength",912
"http://ja.dbpedia.org/resource/暫行民籍法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/暫行民籍法?oldid=88308933&ns=0"
"http://ja.dbpedia.org/resource/満洲国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暫行民籍法"
"http://wikidata.dbpedia.org/resource/Q11514962","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/暫行民籍法"
"http://ja.wikipedia.org/wiki/暫行民籍法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/暫行民籍法"
