"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15974276","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレゴワール・シャマユー"
"http://ja.dbpedia.org/resource/人間狩り_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴワール・シャマユー"
"http://ja.dbpedia.org/resource/グレゴワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴワール・シャマユー"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://www.w3.org/2000/01/rdf-schema#label","グレゴワール・シャマユー"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://www.w3.org/2000/01/rdf-schema#comment","グレゴワール・シャマユー（Grégoire Chamayou, 1976年 - ）は、フランスの哲学者。"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オート＝ピレネー県出身の人物"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀フランスの哲学者"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageID",3880073
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageRevisionID",91718949
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立科学研究センター"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニック・ルクール"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フォン・クラウゼヴィッツ"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等師範学校_(フランス)"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀フランスの哲学者"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・フーコー"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマヌエル・カント"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
