"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q47505416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンディトライ"
"http://ja.dbpedia.org/resource/アプフェルシュトゥルーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンディトライ"
"http://ja.dbpedia.org/resource/コンディトライ","http://www.w3.org/2000/01/rdf-schema#label","コンディトライ"
"http://ja.dbpedia.org/resource/コンディトライ","http://www.w3.org/2000/01/rdf-schema#comment","コンディトライ (Konditorei、または Konfiserie) は、ドイツやオーストリア、イスラエル、北欧圏などでも見られるパティスリーとカフェを併設した店舗の事である。 ケーキ、トルテ、菓子類（アプフェルシュトゥルーデル、プチフール、プラリネ、アイスクリーム）、コーヒー、ホット・チョコレート等が提供される。"
"http://ja.dbpedia.org/resource/コンディトライ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkdcb"
"http://ja.dbpedia.org/resource/コンディトライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洋菓子店"
"http://ja.dbpedia.org/resource/コンディトライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの食文化"
"http://ja.dbpedia.org/resource/コンディトライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーヒーハウス"
"http://ja.dbpedia.org/resource/コンディトライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの食文化"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageID",2943979
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageRevisionID",86155372
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルテ"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーカリー"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸留酒"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイストリー"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プチフール"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Konditorei2.jpg"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビール"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの食文化"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフェ"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホット・チョコレート"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーヒーハウス"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラリネ"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パティスリー"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスクリーム"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋菓子"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洋菓子店"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーキ"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフェテリア"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプフェルシュトゥルーデル"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの食文化"
"http://ja.dbpedia.org/resource/コンディトライ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コンディトライ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Konditorei2.jpg?width=300"
"http://ja.dbpedia.org/resource/コンディトライ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konditorei2.jpg"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/abstract","コンディトライ (Konditorei、または Konfiserie) は、ドイツやオーストリア、イスラエル、北欧圏などでも見られるパティスリーとカフェを併設した店舗の事である。 ケーキ、トルテ、菓子類（アプフェルシュトゥルーデル、プチフール、プラリネ、アイスクリーム）、コーヒー、ホット・チョコレート等が提供される。"
"http://ja.dbpedia.org/resource/コンディトライ","http://dbpedia.org/ontology/wikiPageLength",1133
"http://ja.dbpedia.org/resource/コンディトライ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンディトライ?oldid=86155372&ns=0"
"http://ja.dbpedia.org/resource/コンディトライ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンディトライ"
"http://ja.dbpedia.org/resource/チョコレートボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンディトライ"
"http://ja.dbpedia.org/resource/パティスリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンディトライ"
"http://ja.dbpedia.org/resource/フィーカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンディトライ"
"http://ja.dbpedia.org/resource/洋菓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンディトライ"
"http://ja.wikipedia.org/wiki/コンディトライ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンディトライ"
