"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q152306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/1867年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/1940年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/1951年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/1月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/6月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/軍事指揮官の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/スウェーデン系フィンランド人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/マンネルハイム十字章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/二級鉄十字章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/ファンニ・ルーッコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/フィンランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/フィンランドのカレリア地峡再占領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/フィンランドの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/フィンランドの大統領配偶者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/フィンランドの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/フィンランド人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/フィンランド大公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/フィンランド王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/フィンランド白薔薇勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/フィンランド陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/フリードリヒ・カール・フォン・ヘッセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/フリードリヒ・カール・フォン・ヘッセン","http://ja.dbpedia.org/property/regent","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/フーゴ・オステルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/ヘルシンキ中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/ヘルシンキ現代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/ヘルッタ・クーシネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/マイニラ砲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/マンネルハイム線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/マンネルヘイム元帥の乗馬像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/ミリ姫大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・770","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/モスクワ講和条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/モッティ戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/ユホ・クスティ・パーシキヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/ユホ・クスティ・パーシキヴィ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/ユホ・クスティ・パーシキヴィ","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/ラップランド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/ラプア運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/リスト・リュティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/リスト・リュティ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/レニングラード包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/ロシア帽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/ロッタ・スヴァルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/ヴィボルグ-ペトロザヴォーツク攻勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/ヴィボルグ-ペトロザヴォーツク攻勢","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/ヴィリオ・ツオムポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/ヴォルフガング・フォン・ヘッセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/ヴラジーミル・ピールキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/元帥杖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/冬戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/北欧の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/国民の父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/最も偉大なフィンランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/森の精_(管弦楽のためのバラード)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/独ソ戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/疎開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/白軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/第二次世界大戦に関連する人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/継続戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/軍服_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/軍服_(ドイツ国防軍空軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/軍服_(ロシア・ソ連)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/遙か凍土のカナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/騎士鉄十字章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/アクセル・アイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
