"subject","predicate","object"
"http://ja.dbpedia.org/resource/Nintendo_Switchのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ_リパブリックコマンド"
"http://ja.dbpedia.org/resource/Nintendo_Switchダウンロードソフトのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ_リパブリックコマンド"
"http://wikidata.dbpedia.org/resource/Q862542","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スター・ウォーズ_リパブリックコマンド"
"http://ja.dbpedia.org/resource/スター・ウォーズ_リパブリックコマンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スター・ウォーズ_リパブリックコマンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/スター・ウォーズ_リパブリックコマンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/スター・ウォーズ_リパブリックコマンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/スター・ウォーズ_リパブリックコマンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/スター・ウォーズ_リパブリックコマンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/スター・ウォーズ_リパブリックコマンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スター・ウォーズ_リパブリックコマンド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スター・ウォーズ_リパブリックコマンド","http://www.w3.org/2000/01/rdf-schema#label","スター・ウォーズ リパブリックコマンド"
"http://ja.dbpedia.org/resource/スター・ウォーズ_リパブリックコマンド","http://www.w3.org/2000/01/rdf-schema#comment","『スター・ウォーズ リパブリックコマンド』（Star Wars：Republic Commando）は映画『スター・ウォーズ エピソード2/クローンの攻撃』と『スター・ウォーズ エピソード3/シスの復讐』を題材とした同名の小説『スター・ウォーズ: リパブリックコマンド』シリーズを題材としたファーストパーソン・シューティングゲームである。 日本では映画『エピソードIII』が二ヶ月遅れで公開されていたのに対し、本作は日本にて世界で一番早く発売された。 対応機種はXbox、Windows98/Me/2000/Xp で、PC版は体験版が配信されている模様。 THQ Nordic Japanは2021年12月23日にリマスター版を発売。機種はPlayStation 4/Nintendo Switch。"
"http://ja.dbpedia.org/resource/スター・ウォーズ_リパブリックコマンド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zmn9"
"http://ja.dbpedia.org/resource/スター・ウォーズ_リパブリックコマンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スター・ウォーズのゲーム"
