"subject","predicate","object"
"http://ja.dbpedia.org/resource/かんがい施設遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照井堰用水"
"http://ja.dbpedia.org/resource/一関市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照井堰用水"
"http://ja.dbpedia.org/resource/平泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照井堰用水"
"http://ja.dbpedia.org/resource/平泉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照井堰用水"
"http://ja.dbpedia.org/resource/日本の用水路一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照井堰用水"
"http://ja.dbpedia.org/resource/照井堰用水","http://www.w3.org/2000/01/rdf-schema#label","照井堰用水"
"http://ja.dbpedia.org/resource/照井堰用水","http://www.w3.org/2000/01/rdf-schema#comment","照井堰用水（てるいぜきようすい）は、岩手県磐井川の厳美渓上流部に設けられた大〆切頭首工を水源に一関市と平泉町を流れる総延長64キロメートルの三本の人工河川（疎水）の総称で、藤原秀衡の家臣・照井太郎高春が灌漑目的に開削し、子孫の照井太郎高安が完成した。 照井氏の偉業を称えてその姓を付け照井堰と名付けられた。 平泉町を流れ衣川に注ぐ北照井堰は農業用水路としてのみならず世界遺産「平泉―仏国土（浄土）を表す建築・庭園及び考古学的遺跡群―」の構成資産である毛越寺浄土式庭園の水源にもなっている。また、南照井堰と大江堰は江戸時代に一関藩により完成し、現在も一関市、平泉町の穀倉地帯1,073haの水田に水を供給している。 2006年（平成18年）に疎水百選に選定され、2016年（平成28年）には国際かんがい排水委員会のかんがい施設遺産に登録された。"
"http://ja.dbpedia.org/resource/照井堰用水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県の河川"
"http://ja.dbpedia.org/resource/照井堰用水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/照井堰用水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一関市の歴史"
"http://ja.dbpedia.org/resource/照井堰用水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平泉町の歴史"
"http://ja.dbpedia.org/resource/照井堰用水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥州藤原氏"
"http://ja.dbpedia.org/resource/照井堰用水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かんがい施設遺産"
"http://ja.dbpedia.org/resource/照井堰用水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県の土木"
"http://ja.dbpedia.org/resource/照井堰用水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一関市の地理"
"http://ja.dbpedia.org/resource/照井堰用水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県の地形"
"http://ja.dbpedia.org/resource/照井堰用水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の用水路"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageID",3542580
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageRevisionID",92469527
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑓水"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1648年"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水源"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県の地形"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1643年"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の用水路"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原秀衡"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保川流域ため池群"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛越寺"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疎水百選"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1653年"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県の河川"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水田"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1494年"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疎水"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用水路"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一関市の歴史"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1493年"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐井川"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオン台風"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土地改良区"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一関藩"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家臣"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃藩置県"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食と農の景勝地"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスリン台風"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土式庭園"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1189年"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭首工"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/照井堰用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灌漑"
