"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物","http://www.w3.org/2000/01/rdf-schema#label","神戸改革派神学校出身の人物"
"http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物","http://dbpedia.org/ontology/wikiPageID",2909682
"http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",83762187
"http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本基督改革派教会"
"http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のカルヴァン派信者"
"http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の福音派の神学校出身の人物"
"http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神戸改革派神学校"
"http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","神戸改革派神学校出身の人物"
"http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:神戸改革派神学校出身の人物?oldid=83762187&ns=14"
"http://ja.dbpedia.org/resource/三野孝一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物"
"http://ja.dbpedia.org/resource/三野孝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物"
"http://ja.dbpedia.org/resource/奥山実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物"
"http://ja.dbpedia.org/resource/奥山実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物"
"http://ja.dbpedia.org/resource/安田吉三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物"
"http://ja.dbpedia.org/resource/安田吉三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物"
"http://ja.dbpedia.org/resource/富井悠夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物"
"http://ja.dbpedia.org/resource/富井悠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物"
"http://ja.dbpedia.org/resource/小野静雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物"
"http://ja.dbpedia.org/resource/小野静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物"
"http://ja.dbpedia.org/resource/岡田稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物"
"http://ja.dbpedia.org/resource/岡田稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物"
"http://ja.dbpedia.org/resource/榊原康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物"
"http://ja.dbpedia.org/resource/榊原康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物"
"http://ja.dbpedia.org/resource/金沢泰裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物"
"http://ja.dbpedia.org/resource/金沢泰裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物"
"http://ja.dbpedia.org/resource/鈴木英昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物"
"http://ja.dbpedia.org/resource/鈴木英昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物"
"http://wikidata.dbpedia.org/resource/Q18728128","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:神戸改革派神学校出身の人物"
