"subject","predicate","object"
"http://ja.dbpedia.org/resource/日前国懸神宮と高大明神の用水相論","http://www.w3.org/2000/01/rdf-schema#label","日前国懸神宮と高大明神の用水相論"
"http://ja.dbpedia.org/resource/日前国懸神宮と高大明神の用水相論","http://www.w3.org/2000/01/rdf-schema#comment","日前国懸神宮と高大明神の用水相論（ひのくまくにかかすじんぐう-と-こうだいみょうじん-の-ようすいそうろん）は、室町時代の紀伊国（現和歌山県）で発生した灌漑用水をめぐる日前国懸神宮（以下「日前宮」と略す）とという荘園の間の相論（訴訟を伴う紛争）である。当事者の一方である後者が日前宮に対抗する権威として同庄に鎮座する高大明神（現高積神社）を担いだため、結果的に日前宮と高大明神の用水相論と呼ばれるようになり、そこから高大明神の神領地における用水相論と把握されたりもした。 本事件に関する史料は、紀伊国（いわせのしょう）の荘官の系譜を引く湯橋氏のもとに伝わる「」中にまとめられており、相論の経緯は勿論、当時の裁判手続きの様子をも比較的豊富に伝える。"
"http://ja.dbpedia.org/resource/日前国懸神宮と高大明神の用水相論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山市の歴史"
"http://ja.dbpedia.org/resource/日前国懸神宮と高大明神の用水相論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灌漑"
"http://ja.dbpedia.org/resource/日前国懸神宮と高大明神の用水相論","http://dbpedia.org/ontology/wikiPageID",1959863
"http://ja.dbpedia.org/resource/日前国懸神宮と高大明神の用水相論","http://dbpedia.org/ontology/wikiPageRevisionID",87971337
"http://ja.dbpedia.org/resource/日前国懸神宮と高大明神の用水相論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩瀬庄"
"http://ja.dbpedia.org/resource/日前国懸神宮と高大明神の用水相論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀ノ川"
"http://ja.dbpedia.org/resource/日前国懸神宮と高大明神の用水相論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊佐国盛"
"http://ja.dbpedia.org/resource/日前国懸神宮と高大明神の用水相論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊佐国継"
"http://ja.dbpedia.org/resource/日前国懸神宮と高大明神の用水相論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山満家"
"http://ja.dbpedia.org/resource/日前国懸神宮と高大明神の用水相論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四箇井川"
"http://ja.dbpedia.org/resource/日前国懸神宮と高大明神の用水相論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永享"
"http://ja.dbpedia.org/resource/日前国懸神宮と高大明神の用水相論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山氏"
"http://ja.dbpedia.org/resource/日前国懸神宮と高大明神の用水相論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国造家"
"http://ja.dbpedia.org/resource/日前国懸神宮と高大明神の用水相論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嗷訴"
