"subject","predicate","object"
"http://ja.dbpedia.org/resource/シムルグ","http://www.w3.org/2000/01/rdf-schema#label","シムルグ"
"http://ja.dbpedia.org/resource/シムルグ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ktqp"
"http://ja.dbpedia.org/resource/シムルグ","http://dbpedia.org/ontology/wikiPageID",2016784
"http://ja.dbpedia.org/resource/シムルグ","http://dbpedia.org/ontology/wikiPageRevisionID",30696065
"http://ja.dbpedia.org/resource/シムルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シムルグ_(ロケット)"
"http://ja.dbpedia.org/resource/シムルグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シムルグ_(ロケット)"
"http://ja.dbpedia.org/resource/シムルグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シムルグ"
"http://ja.dbpedia.org/resource/シムルグ","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/シムルグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シムルグ?oldid=30696065&ns=0"
"http://ja.wikipedia.org/wiki/シムルグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シムルグ"
