"subject","predicate","object"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞香港代表作品の一覧","http://www.w3.org/2000/01/rdf-schema#label","アカデミー国際長編映画賞香港代表作品の一覧"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞香港代表作品の一覧","http://www.w3.org/2000/01/rdf-schema#comment","アカデミー国際長編映画賞香港代表作品の一覧（アカデミーこくさいちょうへんえいがしょうほんこんだいひょうさくひんのいちらん）を示す。香港は1959年に初めてアカデミー国際長編映画賞に映画を出品した。アカデミー国際長編映画賞はアメリカ合衆国の映画芸術科学アカデミー（AMPAS）が主催し、アメリカ合衆国以外の国で製作され、主要な会話が英語以外で占められた長編映画を対象としている。香港代表作は香港の映画産業協会（Motion Picture Industry Association）により選出されている。 香港、中国、台湾はAMPASからは個別の存在として認識されており、それぞれが代表作を提出している。2020年度までに本戦ノミネートに至ったのは『紅夢』（1991年）、『さらば、わが愛/覇王別姫』（1993年）、『少年の君』（2020年）の3作であり、そのうちデレク・ツァンのみが香港出身監督である。香港映画の特徴の1つとして独特の広東語の使用が挙げられるが、広東語の作品は代表作の約半数である。2006年度にアカデミー作品賞を獲得した『ディパーテッド』は香港映画の『インファナル・アフェア』のリメイクであるが、『インファナル・アフェア』の方はノミネートされなかった。 2002年度の2004年度の香港代表作はアカデミー側により規定違反であると判断されて失格となった。"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞香港代表作品の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国のアカデミー外国語映画賞代表作品"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞香港代表作品の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の一覧"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞香港代表作品の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の映画"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞香港代表作品の一覧","http://dbpedia.org/ontology/wikiPageID",4344476
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞香港代表作品の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",90399366
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞香港代表作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準中国語"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞香港代表作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第94回アカデミー賞"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞香港代表作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第49回アカデミー賞"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞香港代表作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年の映画"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞香港代表作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年の映画"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞香港代表作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Opening_Film_CROPPED.jpg"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞香港代表作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーツ・チャン"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞香港代表作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第93回アカデミー賞"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞香港代表作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画芸術科学アカデミー"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞香港代表作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年の映画"
