"subject","predicate","object"
"http://ja.dbpedia.org/resource/モスラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針生宏"
"http://ja.dbpedia.org/resource/モスラの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針生宏"
"http://ja.dbpedia.org/resource/大月麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針生宏"
"http://ja.dbpedia.org/resource/戦争を知らない子供たち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針生宏"
"http://ja.dbpedia.org/resource/新金色夜叉_百年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針生宏"
"http://ja.dbpedia.org/resource/昭和16年夏の敗戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針生宏"
"http://ja.dbpedia.org/resource/昭和16年夏の敗戦","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/針生宏"
"http://ja.dbpedia.org/resource/水城リカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針生宏"
"http://ja.dbpedia.org/resource/激動の昭和史_沖縄決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針生宏"
"http://ja.dbpedia.org/resource/激動の昭和史_沖縄決戦","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/針生宏"
"http://ja.dbpedia.org/resource/激動の昭和史_軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針生宏"
"http://ja.dbpedia.org/resource/激動の昭和史_軍閥","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/針生宏"
"http://ja.dbpedia.org/resource/針生宏","http://www.w3.org/2000/01/rdf-schema#label","針生宏"
"http://ja.dbpedia.org/resource/針生宏","http://www.w3.org/2000/01/rdf-schema#comment","針生 宏（はりゅう ひろし、1935年6月2日 - ）は日本映画のプロデューサー。宮城県仙台市出身。"
"http://ja.dbpedia.org/resource/針生宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/針生宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/針生宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画プロデューサー"
"http://ja.dbpedia.org/resource/針生宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝の人物"
"http://ja.dbpedia.org/resource/針生宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県仙台第一高等学校出身の人物"
