"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q727862","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テテ・モントリュー"
"http://ja.dbpedia.org/resource/1933年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テテ・モントリュー"
"http://ja.dbpedia.org/resource/アキラ・タナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テテ・モントリュー"
"http://ja.dbpedia.org/resource/カン_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テテ・モントリュー"
"http://ja.dbpedia.org/resource/サン・ジョルディ十字勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テテ・モントリュー"
"http://ja.dbpedia.org/resource/ジャズ音楽家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テテ・モントリュー"
"http://ja.dbpedia.org/resource/チャーリー・マリアーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テテ・モントリュー"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/2000/01/rdf-schema#label","テテ・モントリュー"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/2000/01/rdf-schema#comment","テテ・モントリュー（Tete Montoliu、1933年3月28日 - 1997年8月24日）は、スペインのカタロニア生まれの盲目のピアニスト。本名はVicenc Montoliu Massana。生まれた時から盲目であった。亡くなったのも同じ町で死を迎えた。"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015xjx"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://xmlns.com/foaf/0.1/givenName","Vicenc Montoliu Massana"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのピアニスト"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageID",2299644
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageRevisionID",82226177
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー・レコード"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盲目"
