"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1484289","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・トーマス・スターン"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・トーマス・スターン（William Thomas Stearn CBE、1911年4月16日 - 2001年5月8日）はイギリスの植物学者である。植物学史や古典語のエキスパートで、園芸植物のラテン語語源事典である「スターン版園芸家のための植物名辞典」（""Stearn's Dictionary of Plant Names for Gardeners""）は広く読まれた。植物学者には、「植物学のラテン語」（""Botanical Latin""）はスタンダードな参考書となっている。"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィーチ記念メダル受賞者"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデン王立科学アカデミー会員"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィクトリア名誉メダル_(園芸)_受賞者"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イギリスの植物学者"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大英帝国勲章受章者"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リンネ・メダル受賞者"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン・リンネ協会会長"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageID",3527076
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageRevisionID",80833338
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン自然史博物館"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英帝国勲章"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン・リンネ協会会長"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ大学"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記載"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立園芸協会"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリ"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィーチ記念メダル受賞者"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデン王立科学アカデミー会員"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンネ・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンブリッジ出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イギリスの植物学者"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・リンネ協会"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大英帝国勲章受章者"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューガーデン"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライデン大学"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リンネ・メダル受賞者"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーチ記念メダル"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィクトリア名誉メダル_(園芸)_受賞者"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/abstract","ウィリアム・トーマス・スターン（William Thomas Stearn CBE、1911年4月16日 - 2001年5月8日）はイギリスの植物学者である。植物学史や古典語のエキスパートで、園芸植物のラテン語語源事典である「スターン版園芸家のための植物名辞典」（""Stearn's Dictionary of Plant Names for Gardeners""）は広く読まれた。植物学者には、「植物学のラテン語」（""Botanical Latin""）はスタンダードな参考書となっている。"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://dbpedia.org/ontology/wikiPageLength",3061
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィリアム・トーマス・スターン?oldid=80833338&ns=0"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィリアム・トーマス・スターン"
"http://ja.dbpedia.org/resource/リンネ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン"
"http://ja.dbpedia.org/resource/ロンドン・リンネ協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(S-Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン"
"http://ja.wikipedia.org/wiki/ウィリアム・トーマス・スターン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィリアム・トーマス・スターン"
