"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:小樽市の町・字","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:小樽市の町・字","http://www.w3.org/2000/01/rdf-schema#label","小樽市の町・字"
"http://ja.dbpedia.org/resource/Category:小樽市の町・字","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:小樽市の地理"
"http://ja.dbpedia.org/resource/Category:小樽市の町・字","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道の町・字"
"http://ja.dbpedia.org/resource/Category:小樽市の町・字","http://www.w3.org/2004/02/skos/core#prefLabel","小樽市の町・字"
"http://ja.dbpedia.org/resource/Category:小樽市の町・字","http://dbpedia.org/ontology/wikiPageID",3240422
"http://ja.dbpedia.org/resource/Category:小樽市の町・字","http://dbpedia.org/ontology/wikiPageRevisionID",57572189
"http://ja.dbpedia.org/resource/Category:小樽市の町・字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:小樽市の町・字","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:小樽市の町・字?oldid=57572189&ns=14"
"http://ja.dbpedia.org/resource/塩谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽市の町・字"
"http://ja.dbpedia.org/resource/塩谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小樽市の町・字"
"http://ja.dbpedia.org/resource/張碓町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽市の町・字"
"http://ja.dbpedia.org/resource/張碓町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小樽市の町・字"
"http://ja.dbpedia.org/resource/忍路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽市の町・字"
"http://ja.dbpedia.org/resource/忍路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小樽市の町・字"
