"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11592549","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校"
"http://ja.dbpedia.org/resource/宮崎県立高鍋農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校"
"http://ja.dbpedia.org/resource/日本の家庭に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校"
"http://ja.dbpedia.org/resource/日本の農業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校"
"http://ja.dbpedia.org/resource/田頭喜久己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校"
"http://ja.dbpedia.org/resource/福岡県公立高校全日制欠員補充募集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校"
"http://ja.dbpedia.org/resource/福岡県立朝倉光陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校"
"http://ja.dbpedia.org/resource/福岡県立朝倉光陽高等学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://www.w3.org/2000/01/rdf-schema#label","福岡県立朝倉農業高等学校"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://www.w3.org/2000/01/rdf-schema#comment","福岡県立朝倉農業高等学校（ふくおかけんりつ あさくらのうぎょうこうとうがっこう）は、福岡県朝倉市三奈木にあった県立の農業高等学校。通称・朝農（あさのう）。福岡県立高校の統廃合計画により2009（平成21）年度限りで閉校し、朝倉市杷木古賀にある県立朝倉光陽高校に卒業証明等の事務が引き継がれた。"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年設立の教育機関"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝倉市の建築物"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝倉市の歴史"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の家庭に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://dbpedia.org/ontology/wikiPageID",678980
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91815091
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の農業に関する学科設置高等学校一覧"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝倉市の建築物"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝倉市の歴史"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の家庭に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1901年設立の教育機関"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業_(教科)"
"http://ja.dbpedia.org/resource/福岡県立朝倉農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の公立高等学校_(廃止)"
