"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990_FIFAワールドカップ・アフリカ予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GABf2"
"http://ja.dbpedia.org/resource/2010_FIFAワールドカップ・アフリカ予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GABf2"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・アフリカ2次予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GABf2"
"http://ja.dbpedia.org/resource/Template:GABf2","http://dbpedia.org/ontology/wikiPageID",2035475
"http://ja.dbpedia.org/resource/Template:GABf2","http://dbpedia.org/ontology/wikiPageRevisionID",31516545
"http://ja.dbpedia.org/resource/Template:GABf2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:GABf2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:GABf2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:GABf2?oldid=31516545&ns=10"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ1996","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GABf2"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2010","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GABf2"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2012","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GABf2"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2013予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GABf2"
"http://wikidata.dbpedia.org/resource/Q22817104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:GABf2"
