"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/1985年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/1985年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/1986年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/19XX_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/2010年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/Dear_Friends_(岩崎宏美のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/Eternal-the_best_love_songs_of_female-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/Evergreen_〜あなたの忘れ物〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/GOLDEN☆BEST_小林明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/GOLDEN☆BEST_小林明子","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/Girls_JAPANESE_BEST_HITS_COLLECTION_MY_MEMORIES_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/J-LOVE_Super_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/J-Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/J-POP_STATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/J-POPリフレイン〜時代を超えたBEST_SONGS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/JASRAC賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/JFNリスナーズアウォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/Kiss_〜dramatic_love_story〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/Live_in_'87_A_HUNDRED_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/Live_in_'87_A_HUNDRED_days","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/MATURITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/MERRY_CHRISTMAS_TO_YOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/MSエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/MUSIC_BOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/MY_MEMORIES_〜わたしの青春ソング〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/Natural_Beauty_(ビビアン・スーのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/Recreation_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/Recreation_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/Ripple","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/Romi_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/SMAP×SMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/SONGS_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/SPOON_(中森明菜のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/SPOON_(中森明菜のアルバム)","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/Super_collection_DREAM_melody_of_memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_STATION!!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://wikidata.dbpedia.org/resource/Q4700971","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/ABC東京発_アーチストNOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/AGAIN〜女性ヴォーカリスト・スペシャル・セレクション〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/BMG_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/Back_numberのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/Beloved","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/ゴールデン・アロー賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/CD選書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/CRIMSON_(中森明菜のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/CRIMSON_(中森明菜のアルバム)","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/CRaNE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/フォール・イン・ラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(日本・個人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/モナリザたちの冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/ヤマヒロのぴかいちラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/ユア・リクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/ラジかる!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/ルンヒャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/ルンヒャン","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/ルンヒャン","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/三浦りさ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/三田寛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/三貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/中居正広の金曜日のスマイルたちへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/乃木坂って、どこ%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/出川哲朗の充電させてもらえませんか%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/初田悦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/前田富士男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/半分、青い。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/只野菜摘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
"http://ja.dbpedia.org/resource/史上最強のメガヒット_カラオケBEST100_完璧に歌って1000万円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林明子"
