"subject","predicate","object"
"http://ja.dbpedia.org/resource/デザイン学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/デザイン学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/デザイン工学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/デザイン工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/Category:日本のインテリアデザイン学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/Category:日本のデザイン学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本のデザイン学校","http://www.w3.org/2000/01/rdf-schema#label","日本のデザイン学校"
"http://ja.dbpedia.org/resource/Category:日本のデザイン学校","http://dbpedia.org/ontology/wikiPageID",3317576
"http://ja.dbpedia.org/resource/Category:日本のデザイン学校","http://dbpedia.org/ontology/wikiPageRevisionID",87817553
"http://ja.dbpedia.org/resource/Category:日本のデザイン学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デザイン学校"
"http://ja.dbpedia.org/resource/Category:日本のデザイン学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のデザイン"
"http://ja.dbpedia.org/resource/Category:日本のデザイン学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の美術系教育機関"
"http://ja.dbpedia.org/resource/Category:日本のデザイン学校","http://www.w3.org/2004/02/skos/core#prefLabel","日本のデザイン学校"
"http://ja.dbpedia.org/resource/Category:日本のデザイン学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本のデザイン学校?oldid=87817553&ns=14"
"http://ja.dbpedia.org/resource/国際理工専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/国際理工専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/建築・環境デザイン学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/建築・環境デザイン学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/新建築工芸学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/新建築工芸学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/九州大学芸術工学研究院・芸術工学府・芸術工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/九州大学芸術工学研究院・芸術工学府・芸術工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/京都大学デザインスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/京都大学デザインスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/京都芸術デザイン専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/京都芸術デザイン専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/Category:桑沢デザイン研究所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/あいち造形デザイン専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/あいち造形デザイン専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/すいどーばた美術学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
