"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cocohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たかはしみき"
"http://wikidata.dbpedia.org/resource/Q11270836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/たかはしみき"
"http://ja.dbpedia.org/resource/京都府を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たかはしみき"
"http://ja.dbpedia.org/resource/医療漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たかはしみき"
"http://ja.dbpedia.org/resource/千葉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たかはしみき"
"http://ja.dbpedia.org/resource/多摩美術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たかはしみき"
"http://ja.dbpedia.org/resource/Yom_yom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たかはしみき"
"http://ja.dbpedia.org/resource/こげぱん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たかはしみき"
"http://ja.dbpedia.org/resource/たかはしみき","http://www.w3.org/2000/01/rdf-schema#label","たかはしみき"
"http://ja.dbpedia.org/resource/たかはしみき","http://www.w3.org/2000/01/rdf-schema#comment","たかはしみき（1975年4月14日 - ）は、千葉県出身のイラストレーター、漫画家。女性。こげぱんなどのイラストの作者として知られる。 多摩美術大学デザイン学科卒業後、サンエックスに入社。2002年にサンエックスを退社後はフリーで活動中。"
"http://ja.dbpedia.org/resource/たかはしみき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/たかはしみき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/たかはしみき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/たかはしみき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/たかはしみき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageID",1271717
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageRevisionID",92506821
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン学科"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主婦と生活社"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コママンガ"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセイ"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠語"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cocohana"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩美術大学"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不良行為少年"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンエックス"
