"subject","predicate","object"
"http://ja.dbpedia.org/resource/本多忠伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠晃"
"http://ja.dbpedia.org/resource/本多忠伸","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/本多忠晃"
"http://ja.dbpedia.org/resource/本多忠晃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/本多忠晃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/本多忠晃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/本多忠晃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/本多忠晃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/本多忠晃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/本多忠晃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/本多忠晃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/本多忠晃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/本多忠晃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/本多忠晃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/本多忠晃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/本多忠晃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/本多忠晃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/本多忠晃","http://www.w3.org/2000/01/rdf-schema#label","本多忠晃"
"http://ja.dbpedia.org/resource/本多忠晃","http://www.w3.org/2000/01/rdf-schema#comment","本多 忠晃（ほんだ ただてる、1897年（明治30年）3月19日 - 1978年（昭和53年）10月5日）は、昭和期の政治家、華族。貴族院子爵議員。"
"http://ja.dbpedia.org/resource/本多忠晃","http://dbpedia.org/ontology/deathDate",1978-10-05
"http://ja.dbpedia.org/resource/本多忠晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/本多忠晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴族院子爵議員"
"http://ja.dbpedia.org/resource/本多忠晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/本多忠晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南満洲鉄道の人物"
"http://ja.dbpedia.org/resource/本多忠晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:泉本多家"
"http://ja.dbpedia.org/resource/本多忠晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/本多忠晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の貴族院議員"
"http://ja.dbpedia.org/resource/本多忠晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/本多忠晃","http://dbpedia.org/ontology/wikiPageID",3769490
"http://ja.dbpedia.org/resource/本多忠晃","http://dbpedia.org/ontology/wikiPageRevisionID",90978058
"http://ja.dbpedia.org/resource/本多忠晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多氏"
"http://ja.dbpedia.org/resource/本多忠晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/本多忠晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/本多忠晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/本多忠晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉藩"
"http://ja.dbpedia.org/resource/本多忠晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/本多忠晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/本多忠晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山景明"
"http://ja.dbpedia.org/resource/本多忠晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/本多忠晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/本多忠晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/本多忠晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/本多忠晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/本多忠晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞会館"
"http://ja.dbpedia.org/resource/本多忠晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
