"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://www.w3.org/2000/01/rdf-schema#label","ホブルディーズ"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://www.w3.org/2000/01/rdf-schema#comment","ホブルディーズ（HOBBLEDEES）は、日本のバンド。現在はインディーズで活動中。"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageID",824272
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageRevisionID",80931205
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフベリーディッティーズ"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月5日"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢りえ"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイコビリー"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
