"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11451884","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宗像貞氏"
"http://ja.dbpedia.org/resource/宗像氏貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗像貞氏"
"http://ja.dbpedia.org/resource/宗像貞氏","http://www.w3.org/2000/01/rdf-schema#label","宗像貞氏"
"http://ja.dbpedia.org/resource/宗像貞氏","http://www.w3.org/2000/01/rdf-schema#comment","宗像 貞氏（むなかた さだうじ）は、宗像神社の第71代・第73代・第75代大宮司。宗像氏の一族。父は、母はの娘。子は女子1人。猶子に宗像正氏。"
"http://ja.dbpedia.org/resource/宗像貞氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の神職"
"http://ja.dbpedia.org/resource/宗像貞氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗像氏"
"http://ja.dbpedia.org/resource/宗像貞氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/宗像貞氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代の神職"
"http://ja.dbpedia.org/resource/宗像貞氏","http://dbpedia.org/ontology/wikiPageID",686462
"http://ja.dbpedia.org/resource/宗像貞氏","http://dbpedia.org/ontology/wikiPageRevisionID",85654491
"http://ja.dbpedia.org/resource/宗像貞氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/宗像貞氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮司"
"http://ja.dbpedia.org/resource/宗像貞氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代の神職"
"http://ja.dbpedia.org/resource/宗像貞氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗像大社"
"http://ja.dbpedia.org/resource/宗像貞氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の神職"
"http://ja.dbpedia.org/resource/宗像貞氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗像氏定"
"http://ja.dbpedia.org/resource/宗像貞氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶貞房"
"http://ja.dbpedia.org/resource/宗像貞氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗像氏"
"http://ja.dbpedia.org/resource/宗像貞氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗像大宮司の一覧"
"http://ja.dbpedia.org/resource/宗像貞氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗像正氏"
"http://ja.dbpedia.org/resource/宗像貞氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗像氏"
"http://ja.dbpedia.org/resource/宗像貞氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宗像貞氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宗像貞氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/宗像貞氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/宗像貞氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/宗像貞氏","http://ja.dbpedia.org/property/出典の明記","--07-10"
"http://ja.dbpedia.org/resource/宗像貞氏","http://ja.dbpedia.org/property/特筆性","--07-10"
"http://ja.dbpedia.org/resource/宗像貞氏","http://dbpedia.org/ontology/abstract","宗像 貞氏（むなかた さだうじ）は、宗像神社の第71代・第73代・第75代大宮司。宗像氏の一族。父は、母はの娘。子は女子1人。猶子に宗像正氏。"
"http://ja.dbpedia.org/resource/宗像貞氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宗像貞氏"
"http://ja.dbpedia.org/resource/宗像貞氏","http://dbpedia.org/ontology/wikiPageLength",410
"http://ja.dbpedia.org/resource/宗像貞氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宗像貞氏?oldid=85654491&ns=0"
"http://ja.dbpedia.org/resource/宗像大宮司の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗像貞氏"
"http://ja.wikipedia.org/wiki/宗像貞氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宗像貞氏"
