"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q939579","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/さそり–ケンタウルス座アソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/アルミニウムの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/コバルト・リッチ・クラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/プロジェクト・ジェニファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/マンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/マンガン団塊","http://www.w3.org/2000/01/rdf-schema#label","マンガン団塊"
"http://ja.dbpedia.org/resource/マンガン団塊","http://www.w3.org/2000/01/rdf-schema#comment","マンガン団塊、 (英: manganese nodule)、多金属団塊(英: polymetallic nodule)とは、深海の海底に存在する球状の凝結塊であり、コアの周りに同心円状に水酸化鉄と水酸化マンガンが層状に凝結したものである。コアは、微化石(放散虫や有孔虫)の殻や、燐灰石などのリン酸塩鉱物に置換されたサメの歯や、玄武岩のデブリ、さらには既に形成されていた別の団塊（ノジュール）の破片であることもある。 コアは顕微鏡的大きさであることもあり、により完全にマンガン鉱物に置換されていることもある。"
"http://ja.dbpedia.org/resource/マンガン団塊","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pql9"
"http://ja.dbpedia.org/resource/マンガン団塊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海洋学"
"http://ja.dbpedia.org/resource/マンガン団塊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉱床学"
"http://ja.dbpedia.org/resource/マンガン団塊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堆積学"
"http://ja.dbpedia.org/resource/マンガン団塊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンガン"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageID",1194070
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageRevisionID",88448400
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友金属鉱山"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積物"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体元素"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸化物"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト・ジェニファー"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アメリカ"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナド鉱"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法的深海底"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山"
