"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファニー・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/ボストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://www.w3.org/2000/01/rdf-schema#label","ボストンでは禁止"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://www.w3.org/2000/01/rdf-schema#comment","ボストンでは禁止（ボストンではきんし、英語: Banned in Boston）とは、19世紀末から20世紀中頃まで、マサチューセッツ州ボストンにおいて用いられた慣用句である。執筆物・楽曲・映像もしくは演奏が、配布されたり展示されたりすることを禁じられていたことを表現する。この時期、ボストン当局は、「いかがわしい」内容をもつ作品を禁止する広範な権限を有していた。そして、しばしば、性的な内容や汚らしい言葉を使う作品を禁止した。"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボストンの歴史"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の成句"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慣用句"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の検閲制度"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageID",3350600
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageRevisionID",90241124
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモワール判決"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴィッド・ハーバート・ローレンス"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武器よさらば"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプトン・シンクレア"
