"subject","predicate","object"
"http://ja.dbpedia.org/resource/下山村_(愛知県額田郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保久八幡宮"
"http://ja.dbpedia.org/resource/下山街道_(岡崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保久八幡宮"
"http://ja.dbpedia.org/resource/保久八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/保久八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/保久八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/保久八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/保久八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/保久八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/保久八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/保久八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/保久八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/保久八幡宮","http://www.w3.org/2000/01/rdf-schema#label","保久八幡宮"
"http://ja.dbpedia.org/resource/保久八幡宮","http://www.w3.org/2000/01/rdf-schema#comment","保久八幡宮（ほっきゅうはちまんぐう）は、愛知県岡崎市保久町にある神社。"
"http://ja.dbpedia.org/resource/保久八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡崎市の神社"
