"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ連邦"
"http://ja.dbpedia.org/resource/8月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ連邦"
"http://ja.dbpedia.org/resource/9月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ連邦"
"http://ja.dbpedia.org/resource/9月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ連邦"
"http://wikidata.dbpedia.org/resource/Q216632","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリ連邦"
"http://ja.dbpedia.org/resource/1959年10月2日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ連邦"
"http://ja.dbpedia.org/resource/1960年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ連邦"
"http://ja.dbpedia.org/resource/アザワド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ連邦"
"http://ja.dbpedia.org/resource/アフリカの年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ連邦"
"http://ja.dbpedia.org/resource/アフリカ民主連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ連邦"
"http://ja.dbpedia.org/resource/アフリカ諸国連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ連邦"
"http://ja.dbpedia.org/resource/カナガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ連邦"
"http://ja.dbpedia.org/resource/クワメ・エンクルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ連邦"
"http://ja.dbpedia.org/resource/シカソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ連邦"
"http://ja.dbpedia.org/resource/スーダン_(地理概念)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ連邦"
"http://ja.dbpedia.org/resource/セネガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ連邦"
"http://ja.dbpedia.org/resource/セネガルの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ連邦"
"http://ja.dbpedia.org/resource/セネガルの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ連邦"
