"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11557405","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浅野芳"
"http://ja.dbpedia.org/resource/JNNニュースコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野芳"
"http://ja.dbpedia.org/resource/かおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野芳"
"http://ja.dbpedia.org/resource/浅野芳","http://www.w3.org/2000/01/rdf-schema#label","浅野芳"
"http://ja.dbpedia.org/resource/浅野芳","http://www.w3.org/2000/01/rdf-schema#comment","浅野 芳（あさの かおる、1922年 - ）は、気象予報士。群馬県出身。気象大学校卒業。 気象庁天気相談所長や日本気象協会主任技師などを務め、TBSの夕方の番組のJNNニュースコープ（50分時代）に出演していた時は、お天気コーナーを担当していた。"
"http://ja.dbpedia.org/resource/浅野芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/浅野芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/浅野芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:気象庁の人物"
"http://ja.dbpedia.org/resource/浅野芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/浅野芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:気象予報士"
"http://ja.dbpedia.org/resource/浅野芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:気象大学校出身の人物"
"http://ja.dbpedia.org/resource/浅野芳","http://dbpedia.org/ontology/wikiPageID",1403732
"http://ja.dbpedia.org/resource/浅野芳","http://dbpedia.org/ontology/wikiPageRevisionID",84863540
"http://ja.dbpedia.org/resource/浅野芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象予報士"
"http://ja.dbpedia.org/resource/浅野芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:気象予報士"
"http://ja.dbpedia.org/resource/浅野芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/浅野芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本気象協会"
