"subject","predicate","object"
"http://ja.dbpedia.org/resource/加西市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健福祉士養成施設"
"http://ja.dbpedia.org/resource/大学通信教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健福祉士養成施設"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健福祉士養成施設"
"http://ja.dbpedia.org/resource/日本精神保健福祉士養成校協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健福祉士養成施設"
"http://ja.dbpedia.org/resource/星槎道都大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健福祉士養成施設"
"http://ja.dbpedia.org/resource/産業精神保健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健福祉士養成施設"
"http://ja.dbpedia.org/resource/社会福祉士国家試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健福祉士養成施設"
"http://ja.dbpedia.org/resource/精神保健福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健福祉士養成施設"
"http://ja.dbpedia.org/resource/精神保健福祉士短期養成施設等及び精神保健福祉士一般養成施設等指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健福祉士養成施設"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://www.w3.org/2000/01/rdf-schema#label","精神保健福祉士養成施設"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://www.w3.org/2000/01/rdf-schema#comment","精神保健福祉士養成施設（せいしんほけんふくししようせいしせつ）は、精神保健福祉士として必要な知識及び技術を修得させるための施設。"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育関連一覧"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:養成施設"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageID",1147937
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageRevisionID",74613179
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいち福祉医療専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪保健福祉専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育関連一覧"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国中央医療福祉総合学院"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋医専"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医薬専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京福祉保育専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸医療福祉専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島福祉専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養成施設"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智社会福祉専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪医専"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本福祉教育専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校熊本YMCA学院"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州医療専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪健康ほいく専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本メディカル福祉専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ｆ・Ｃフチガミ医療福祉専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄福祉保育専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都医健専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星槎道都大学"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校高崎福祉医療カレッジ"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都医校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校福祉リソースカレッジ広島"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智泉福祉製菓専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校穴吹パティシエ福祉カレッジ"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京未来大学福祉保育専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医療大学"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファ医療福祉専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育・介護・ビジネス名古屋専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京福祉専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州環境福祉医療専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉福祉専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海医療福祉専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YMCA福祉専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京福祉大学"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健福祉士"
