"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:元首","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国の象徴"
"http://ja.dbpedia.org/resource/Category:各国の国の象徴","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国の象徴"
"http://ja.dbpedia.org/resource/Category:国の擬人化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国の象徴"
"http://ja.dbpedia.org/resource/Category:国名","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国の象徴"
"http://ja.dbpedia.org/resource/Category:国旗","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国の象徴"
"http://ja.dbpedia.org/resource/Category:国旗歌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国の象徴"
"http://ja.dbpedia.org/resource/Category:国歌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国の象徴"
"http://ja.dbpedia.org/resource/Category:標語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国の象徴"
"http://ja.dbpedia.org/resource/Category:王権の象徴","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国の象徴"
"http://ja.dbpedia.org/resource/Category:国章","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国の象徴"
"http://ja.dbpedia.org/resource/Category:国の象徴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:国の象徴","http://www.w3.org/2000/01/rdf-schema#label","国の象徴"
"http://ja.dbpedia.org/resource/Category:国の象徴","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国"
"http://ja.dbpedia.org/resource/Category:国の象徴","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ナショナリズム"
"http://ja.dbpedia.org/resource/Category:国の象徴","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シンボル"
"http://ja.dbpedia.org/resource/Category:国の象徴","http://www.w3.org/2004/02/skos/core#prefLabel","国の象徴"
"http://ja.dbpedia.org/resource/Category:国の象徴","http://dbpedia.org/ontology/wikiPageID",1641270
"http://ja.dbpedia.org/resource/Category:国の象徴","http://dbpedia.org/ontology/wikiPageRevisionID",54936930
"http://ja.dbpedia.org/resource/Category:国の象徴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:国の象徴?oldid=54936930&ns=14"
"http://ja.dbpedia.org/resource/Category:国民食","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国の象徴"
"http://ja.dbpedia.org/resource/Category:国の象徴の一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国の象徴"
"http://ja.dbpedia.org/resource/国の標語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国の象徴"
"http://ja.dbpedia.org/resource/国の標語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国の象徴"
"http://ja.dbpedia.org/resource/ナショナルカラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国の象徴"
"http://ja.dbpedia.org/resource/ナショナルカラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国の象徴"
"http://ja.dbpedia.org/resource/フィンフラッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国の象徴"
"http://ja.dbpedia.org/resource/フィンフラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国の象徴"
"http://ja.dbpedia.org/resource/フラッグ・キャリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国の象徴"
"http://ja.dbpedia.org/resource/フラッグ・キャリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国の象徴"
