"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3681851","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コバルオン"
"http://ja.dbpedia.org/resource/Pokémon_Radio_Show!_ロケット団ひみつ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルオン"
"http://ja.dbpedia.org/resource/コバルオン","http://www.w3.org/2000/01/rdf-schema#label","コバルオン"
"http://ja.dbpedia.org/resource/コバルオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:はがねポケモン"
"http://ja.dbpedia.org/resource/コバルオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かくとうポケモン"
"http://ja.dbpedia.org/resource/コバルオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝説のポケモン"
"http://ja.dbpedia.org/resource/コバルオン","http://dbpedia.org/ontology/wikiPageID",2196430
"http://ja.dbpedia.org/resource/コバルオン","http://dbpedia.org/ontology/wikiPageRevisionID",48054217
"http://ja.dbpedia.org/resource/コバルオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かくとうポケモン"
"http://ja.dbpedia.org/resource/コバルオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケモンの一覧_(599-649)"
"http://ja.dbpedia.org/resource/コバルオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝説のポケモン"
"http://ja.dbpedia.org/resource/コバルオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:はがねポケモン"
"http://ja.dbpedia.org/resource/コバルオン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポケモンの一覧_(599-649)"
"http://ja.dbpedia.org/resource/コバルオン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コバルオン"
"http://ja.dbpedia.org/resource/コバルオン","http://dbpedia.org/ontology/wikiPageLength",124
"http://ja.dbpedia.org/resource/コバルオン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コバルオン?oldid=48054217&ns=0"
"http://ja.dbpedia.org/resource/ホウエン地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルオン"
"http://ja.dbpedia.org/resource/ポケットモンスターSPECIALの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルオン"
"http://ja.dbpedia.org/resource/ポケットモンスター_(劇場版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルオン"
"http://ja.dbpedia.org/resource/ポケットモンスター_RéBURST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルオン"
"http://ja.dbpedia.org/resource/ポケットモンスター_X・Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルオン"
"http://ja.dbpedia.org/resource/ポケモンの一覧_(599-649)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルオン"
"http://ja.dbpedia.org/resource/ポケモンカードゲームの発売タイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルオン"
"http://ja.dbpedia.org/resource/五十音順のポケモン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルオン"
"http://ja.dbpedia.org/resource/伝説のポケモン_(ポケットモンスターSPECIAL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルオン"
"http://ja.dbpedia.org/resource/全国ポケモン図鑑順のポケモン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルオン"
"http://ja.dbpedia.org/resource/劇場版ポケットモンスター_ベストウイッシュ_キュレムVS聖剣士_ケルディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルオン"
"http://ja.dbpedia.org/resource/山寺宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルオン"
"http://ja.dbpedia.org/resource/イッシュ地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルオン"
"http://ja.dbpedia.org/resource/イッシュ順のポケモン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルオン"
"http://ja.dbpedia.org/resource/ガラル順のポケモン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルオン"
"http://ja.dbpedia.org/resource/ダルタニャン物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルオン"
"http://ja.dbpedia.org/resource/バトル&ゲット!_ポケモンタイピングDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルオン"
"http://ja.wikipedia.org/wiki/コバルオン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コバルオン"
