"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5210732","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダレダリン"
"http://ja.dbpedia.org/resource/アメダリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダレダリン"
"http://ja.dbpedia.org/resource/ダレダリン","http://www.w3.org/2000/01/rdf-schema#label","ダレダリン"
"http://ja.dbpedia.org/resource/ダレダリン","http://www.w3.org/2000/01/rdf-schema#comment","ダレダリン(Daledalin)は、1970年代初めに合成され、臨床実験が行われながら市販されなかった抗うつ薬である。選択的であり、セロトニンやドーパミンの再取り込みにはほとんど影響を与えず、抗ヒスタミン、抗コリンの活性もない。"
"http://ja.dbpedia.org/resource/ダレダリン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgr2ny"
"http://ja.dbpedia.org/resource/ダレダリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アミン"
"http://ja.dbpedia.org/resource/ダレダリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドリン"
"http://ja.dbpedia.org/resource/ダレダリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開発が中止された医薬品"
"http://ja.dbpedia.org/resource/ダレダリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルアドレナリン再取り込み阻害薬"
"http://ja.dbpedia.org/resource/ダレダリン","http://dbpedia.org/ontology/wikiPageID",3001298
"http://ja.dbpedia.org/resource/ダレダリン","http://dbpedia.org/ontology/wikiPageRevisionID",89254658
"http://ja.dbpedia.org/resource/ダレダリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルアドレナリン再取り込み阻害薬"
"http://ja.dbpedia.org/resource/ダレダリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗ヒスタミン薬"
"http://ja.dbpedia.org/resource/ダレダリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開発が中止された医薬品"
"http://ja.dbpedia.org/resource/ダレダリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アミン"
"http://ja.dbpedia.org/resource/ダレダリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーパミン"
"http://ja.dbpedia.org/resource/ダレダリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドリン"
"http://ja.dbpedia.org/resource/ダレダリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル酸"
"http://ja.dbpedia.org/resource/ダレダリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロトニン"
"http://ja.dbpedia.org/resource/ダレダリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗うつ薬"
"http://ja.dbpedia.org/resource/ダレダリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメダリン"
"http://ja.dbpedia.org/resource/ダレダリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗コリン薬"
"http://ja.dbpedia.org/resource/ダレダリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルアドレナリン再取り込み阻害薬"
"http://ja.dbpedia.org/resource/ダレダリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAS"
"http://ja.dbpedia.org/resource/ダレダリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/ダレダリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ダレダリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbox"
"http://ja.dbpedia.org/resource/ダレダリン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daledalin.png?width=300"
"http://ja.dbpedia.org/resource/ダレダリン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダレダリン"
