"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/この空の花_長岡花火物語"
"http://ja.dbpedia.org/resource/So_long_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/この空の花_長岡花火物語"
"http://ja.dbpedia.org/resource/TAMA_CINEMA_FORUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/この空の花_長岡花火物語"
"http://ja.dbpedia.org/resource/2012年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/この空の花_長岡花火物語"
"http://ja.dbpedia.org/resource/2012年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/この空の花_長岡花火物語"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://www.w3.org/2000/01/rdf-schema#label","この空の花 長岡花火物語"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://www.w3.org/2000/01/rdf-schema#comment","『この空の花 -長岡花火物語』（このそらのはな ながおかはなびものがたり）は、2012年4月7日に公開された大林宣彦監督の日本映画作品。1945年の長岡空襲とその後の長岡花火への流れを描いたセミドキュメンタリー映画である。また大林自身初めて全編デジタル撮影により製作した長編劇映画である。当記事では、2週連続の特別番組である『この空の花2015 70年目の夏』（このそらのはな2015 70ねんめのなつ）についても記述する。"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡市の文化"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県で製作された映画作品"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県で製作された映画作品"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山下康介の作曲映画"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県で製作された映画作品"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県を舞台とした映画作品"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦争映画"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大林宣彦の監督映画"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡市の歴史"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久石譲の作曲映画"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年の映画"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花火を題材とした作品"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:草刈正雄"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageID",2950882
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageRevisionID",90772931
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡市の文化"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県で製作された映画作品"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草刈正雄"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:草刈正雄"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油井昌由樹"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪股南"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並樹史朗"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県中越地震"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮佛美沙子"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹野高史"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田直幸"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSC"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川孝治"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三本木久城"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下康介"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林優斗"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林宣彦"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松雪泰子"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤村志保"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田周作_(俳優)"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川徹"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県で製作された映画作品"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡空襲"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚弘"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北越紀州製紙"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋長英"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池内万作"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙嶋政宏"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡花火"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野知子"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細山田隆人"
"http://ja.dbpedia.org/resource/この空の花_長岡花火物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦争映画"
