"subject","predicate","object"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://www.w3.org/2000/01/rdf-schema#label","エスパドン (潜水艦・2代)"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://www.w3.org/2000/01/rdf-schema#comment","エスパドン (Espadon) はフランス海軍の潜水艦。ルカン級。"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの潜水艦"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年進水船"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年竣工船"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自沈した船"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のフランスの潜水艦"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のイタリアの潜水艦"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageID",2127416
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageRevisionID",89190795
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年進水船"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自沈した船"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のイタリアの潜水艦"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のフランスの潜水艦"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年竣工船"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカン級潜水艦"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビゼルト"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの潜水艦"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス海軍"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商用潜水艇"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://dbpedia.org/ontology/abstract","エスパドン (Espadon) はフランス海軍の潜水艦。ルカン級。"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageLength",550
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エスパドン_(潜水艦・2代)?oldid=89190795&ns=0"
"http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エスパドン_(潜水艦・2代)"
"http://ja.dbpedia.org/resource/ルカン級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)"
"http://ja.dbpedia.org/resource/商用潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)"
"http://wikidata.dbpedia.org/resource/Q11290077","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)"
"http://ja.wikipedia.org/wiki/エスパドン_(潜水艦・2代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エスパドン_(潜水艦・2代)"
