"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11468080","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山崎新平"
"http://ja.dbpedia.org/resource/センゴク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎新平"
"http://ja.dbpedia.org/resource/仙石秀久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎新平"
"http://ja.dbpedia.org/resource/山崎新平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/山崎新平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/山崎新平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/山崎新平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/山崎新平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山崎新平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/山崎新平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/山崎新平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/山崎新平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/山崎新平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/山崎新平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/山崎新平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/山崎新平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/山崎新平","http://www.w3.org/2000/01/rdf-schema#label","山崎新平"
"http://ja.dbpedia.org/resource/山崎新平","http://www.w3.org/2000/01/rdf-schema#comment","山崎 新平（やまざき しんぺい）は、戦国時代の人物。浅井氏の家臣。 小諸藩の編纂史料『改撰仙石家譜』によると、同藩初代藩主・仙石秀久が元亀元年（1570年）の姉川の戦いで討ち取った浅井長政配下の「兵」であるという。『改撰仙石家譜』にはこれ以上の言及がなく、加えて他の史料では見当たらない名前であることから、山崎の出身地や戦死時の年齢、どの程度の身分であったかなどは一切不明である。"
"http://ja.dbpedia.org/resource/山崎新平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代に戦死した人物"
"http://ja.dbpedia.org/resource/山崎新平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/山崎新平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1570年没"
"http://ja.dbpedia.org/resource/山崎新平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageID",1098904
