"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミセタカ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てれビー"
"http://ja.dbpedia.org/resource/モニ太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てれビー"
"http://ja.dbpedia.org/resource/きょろぱく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てれビー"
"http://ja.dbpedia.org/resource/てれビー","http://www.w3.org/2000/01/rdf-schema#label","てれビー"
"http://ja.dbpedia.org/resource/てれビー","http://www.w3.org/2000/01/rdf-schema#comment","てれビーは、福岡県にあるフジテレビ（FNN・FNS）系列の放送局・TNCテレビ西日本のマスコットキャラクター。 同じTNCの中で出現し、てれビーとも関係の深い「てんタマくん」についても詳述する。"
"http://ja.dbpedia.org/resource/てれビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昆虫をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/てれビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/てれビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ西日本"
"http://ja.dbpedia.org/resource/てれビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageID",1564388
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageRevisionID",92365633
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももピッ!"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州朝日放送"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニ太"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジネットワーク"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正木賢一"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジニュースネットワーク"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK福岡放送局"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミセタカ!"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市_(福岡県)"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももち浜ストア"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK北九州放送局"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TeleBee.JPG"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡放送"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昆虫をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾幸一郎"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビスパ福岡"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆめんた"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上デジタルテレビジョン放送"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミツバチ"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代綾"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコンキーID"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズメバチ"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ局のマスコットキャラクター"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKB毎日放送"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイング博多駅名店街"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ西日本"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNS27時間テレビ_(2012年)"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVQ九州放送"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ西日本"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TNC放送会館"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新垣泉子"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
