"subject","predicate","object"
"http://ja.dbpedia.org/resource/アジアの水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県の二級水系一覧"
"http://ja.dbpedia.org/resource/二級水系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県の二級水系一覧"
"http://ja.dbpedia.org/resource/酒匂川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県の二級水系一覧"
"http://ja.dbpedia.org/resource/静岡県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県の二級水系一覧"
"http://ja.dbpedia.org/resource/静岡県の二級水系一覧","http://www.w3.org/2000/01/rdf-schema#label","静岡県の二級水系一覧"
"http://ja.dbpedia.org/resource/静岡県の二級水系一覧","http://www.w3.org/2000/01/rdf-schema#comment","静岡県の二級水系一覧では、静岡県を流れる水系のうち、静岡県が管理する二級水系を記述する。2006年4月30日現在、83水系、265河川ある。 リストの順序は、東から西に、河口の位置を基準にして並んでいる。地形順の参考として一級水系（国土交通省管轄）も記載している。括弧内の水系名が一級水系。"
"http://ja.dbpedia.org/resource/静岡県の二級水系一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の河川の一覧"
"http://ja.dbpedia.org/resource/静岡県の二級水系一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の二級河川"
"http://ja.dbpedia.org/resource/静岡県の二級水系一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の河川"
"http://ja.dbpedia.org/resource/静岡県の二級水系一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の一覧"
"http://ja.dbpedia.org/resource/静岡県の二級水系一覧","http://dbpedia.org/ontology/wikiPageID",1186723
"http://ja.dbpedia.org/resource/静岡県の二級水系一覧","http://dbpedia.org/ontology/wikiPageRevisionID",77942787
"http://ja.dbpedia.org/resource/静岡県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒匂川"
"http://ja.dbpedia.org/resource/静岡県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河津町"
"http://ja.dbpedia.org/resource/静岡県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊川"
"http://ja.dbpedia.org/resource/静岡県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯河原町"
"http://ja.dbpedia.org/resource/静岡県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸川_(静岡県)"
"http://ja.dbpedia.org/resource/静岡県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯日川"
"http://ja.dbpedia.org/resource/静岡県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興津川"
"http://ja.dbpedia.org/resource/静岡県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井川"
