"subject","predicate","object"
"http://ja.dbpedia.org/resource/武部小四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田一葦"
"http://ja.dbpedia.org/resource/幕末の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田一葦"
"http://ja.dbpedia.org/resource/建部武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田一葦"
"http://ja.dbpedia.org/resource/従四位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田一葦"
"http://ja.dbpedia.org/resource/明石元二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田一葦"
"http://ja.dbpedia.org/resource/福岡藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田一葦"
"http://ja.dbpedia.org/resource/黒田一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田一葦"
"http://ja.dbpedia.org/resource/黒田清定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田一葦"
"http://ja.dbpedia.org/resource/黒田一葦","http://www.w3.org/2000/01/rdf-schema#label","黒田一葦"
"http://ja.dbpedia.org/resource/黒田一葦","http://dbpedia.org/ontology/wikiPageID",4276733
"http://ja.dbpedia.org/resource/黒田一葦","http://dbpedia.org/ontology/wikiPageRevisionID",81125226
"http://ja.dbpedia.org/resource/黒田一葦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田播磨"
"http://ja.dbpedia.org/resource/黒田一葦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/黒田播磨"
"http://ja.dbpedia.org/resource/黒田一葦","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/黒田一葦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黒田一葦?oldid=81125226&ns=0"
"http://ja.dbpedia.org/resource/黒田一葦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黒田一葦"
"http://ja.wikipedia.org/wiki/黒田一葦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黒田一葦"
