"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q311534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テッポウエビ科"
"http://ja.dbpedia.org/resource/はさみ_(動物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッポウエビ科"
"http://ja.dbpedia.org/resource/エビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッポウエビ科"
"http://ja.dbpedia.org/resource/コエビ下目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッポウエビ科"
"http://ja.dbpedia.org/resource/ダテハゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッポウエビ科"
"http://ja.dbpedia.org/resource/テッポウエビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッポウエビ科"
"http://ja.dbpedia.org/resource/テッポウエビモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッポウエビ科"
"http://ja.dbpedia.org/resource/テッポウエビ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッポウエビ科"
"http://ja.dbpedia.org/resource/テッポウエビ属","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/テッポウエビ科"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://www.w3.org/2000/01/rdf-schema#label","テッポウエビ科"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://www.w3.org/2000/01/rdf-schema#comment","テッポウエビ科（テッポウエビか、学名：Alpheidae）は、エビの分類群の1つ。テッポウエビの他、、真社会性を持つユウレイツノテッポウエビなど、小型の底生エビを多数含む。"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06my5x"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テッポウエビ科"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageID",862249
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageRevisionID",84153360
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セジロムラサキエビ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真社会性"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽水域"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユウレイツノテッポウエビ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニシキテッポウエビ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・エルフォード・リーチ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッポウエビ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッポウエビモドキ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッポウエビ属"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・スティンプソン"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ファブリチウス"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節足動物門"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触角"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラサキエビ属"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラサキヤドリエビ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alpheus_distinguendus.jpg"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性転換"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンゴ礁"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドールテッポウエビ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共生"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干潟"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コエビ下目"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・スペンス・ベイト"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十脚目"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼柄"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンゴ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肘"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海草"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三矢泰彦"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲殻類"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟甲綱"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学出版会"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクボテッポウエビモドキ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼生"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナガテッポウエビ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視力"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッポウエビモドキ属"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海藻"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・デーナ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オニテッポウエビ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巣"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抱卵亜目"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャビテーション"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソテッポウエビ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退化"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海綿"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄性先熟"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1815年"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウミシダ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツノテッポウエビ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツノテッポウエビ属"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマキヤドリエビ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドリツノテッポウエビ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハゼ"
"http://ja.dbpedia.org/resource/テッポウエビ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複眼"
