"subject","predicate","object"
"http://ja.dbpedia.org/resource/国道8号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒返トンネル"
"http://ja.dbpedia.org/resource/新潟県道525号親不知外波線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒返トンネル"
"http://ja.dbpedia.org/resource/駒返トンネル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/駒返トンネル","http://www.w3.org/2000/01/rdf-schema#label","駒返トンネル"
"http://ja.dbpedia.org/resource/駒返トンネル","http://www.w3.org/2000/01/rdf-schema#comment","駒返トンネル（こまがえしトンネル）は、新潟県糸魚川市歌を通る国道8号のトンネル。子不知の断崖絶壁（駒返洞門のある区間）を回避するために作られた。なお、旧道は閉鎖されている。 トンネル内は半径450mのカーブとなっている。 建設の際、北陸本線（現・えちごトキめき鉄道日本海ひすいライン）下り線の子不知トンネルの上方2箇所が近接交差するため、子不知トンネルの補強対策工事も行われた。"
"http://ja.dbpedia.org/resource/駒返トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:糸魚川市の交通"
"http://ja.dbpedia.org/resource/駒返トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国道8号"
"http://ja.dbpedia.org/resource/駒返トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方の道路トンネル"
"http://ja.dbpedia.org/resource/駒返トンネル","http://dbpedia.org/ontology/wikiPageID",2231685
"http://ja.dbpedia.org/resource/駒返トンネル","http://dbpedia.org/ontology/wikiPageRevisionID",91391387
"http://ja.dbpedia.org/resource/駒返トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/駒返トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/駒返トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸魚川市"
