"subject","predicate","object"
"http://ja.dbpedia.org/resource/1918年春季攻勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A7V-U"
"http://ja.dbpedia.org/resource/A7V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A7V-U"
"http://ja.dbpedia.org/resource/A7V-U","http://www.w3.org/2000/01/rdf-schema#label","A7V-U"
"http://ja.dbpedia.org/resource/A7V-U","http://www.w3.org/2000/01/rdf-schema#comment","突撃戦車 A7V-U（ドイツ語: Sturmpanzerwagen A7V-U、シュトゥルムパンツァーヴァグン アー ズィーベン ファオ ウー）は第一次世界大戦時のドイツ帝国の戦車。イギリス軍の菱形戦車（Mk.I戦車）を模倣して作られた。プロトタイプは1918年6月に完成し、1918年9月12日に20輌の発注が行われたが、終戦により完成した生産車体は無かった。"
"http://ja.dbpedia.org/resource/A7V-U","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/A7V-U"
"http://ja.dbpedia.org/resource/A7V-U","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの戦車"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageID",1437348
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageRevisionID",91710694
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの戦車"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンション"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトタイプ"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブレーの戦い"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A7V"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューポラ"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MG08重機関銃"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:A7V-U.jpg"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:A7V-Uopbouw.jpg"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリンエンジン"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限軌道"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイムラー・ベンツ"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク_I_戦車"
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦車"
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第一次世界大戦の戦車"
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A7V-U.jpg?width=300"
"http://ja.dbpedia.org/resource/A7V-U","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A7V-Uopbouw.jpg"
"http://ja.dbpedia.org/resource/A7V-U","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A7V-U.jpg"
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/不整地時速度",4
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/整地時速度","16.0"
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/date",2019
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/エンジン名","Daimler 165 204"
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/エンジン名",4
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/主砲",57
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/乗員",7
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/全幅","（含むスポンソン部 4.72 m）"
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/全幅","3.06 m"
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/全長","8.38 m"
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/全高","3.35 m"
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/出力",105
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/副武装",7.92
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/名称","A7V-U"
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/懸架方式","コイルスプリング"
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/行動距離",30
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/装甲","前面 30 mm、側面 20 mm"
"http://ja.dbpedia.org/resource/A7V-U","http://ja.dbpedia.org/property/重量","39.8"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/abstract","突撃戦車 A7V-U（ドイツ語: Sturmpanzerwagen A7V-U、シュトゥルムパンツァーヴァグン アー ズィーベン ファオ ウー）は第一次世界大戦時のドイツ帝国の戦車。イギリス軍の菱形戦車（Mk.I戦車）を模倣して作られた。プロトタイプは1918年6月に完成し、1918年9月12日に20輌の発注が行われたが、終戦により完成した生産車体は無かった。"
"http://ja.dbpedia.org/resource/A7V-U","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/A7V-U"
"http://ja.dbpedia.org/resource/A7V-U","http://dbpedia.org/ontology/wikiPageLength",1958
"http://ja.dbpedia.org/resource/A7V-U","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/A7V-U?oldid=91710694&ns=0"
"http://ja.dbpedia.org/resource/戦車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A7V-U"
